"subject","predicate","object"
"http://hu.dbpedia.org/resource/Special_(stúdióalbum)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Standard_(SP-album)"
"http://hu.dbpedia.org/resource/Special_(stúdióalbum)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Standard_(SP-album)"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://www.w3.org/2000/01/rdf-schema#label","Standard (SP-album)"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://dbpedia.org/ontology/wikiPageID",595374
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://dbpedia.org/ontology/wikiPageRevisionID",20695167
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091207032246/http:/www.spmusic.hu/index"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/kiadvanyok/reszletek.php%3Fid=2879"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://hu.dbpedia.org/property/cím","Standard"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Éder_Krisztián"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kölyök_(album)"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://hu.dbpedia.org/property/felvételek",2009
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://hu.dbpedia.org/property/jelenlegi","Standard"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bedlam_Records"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Special_(stúdióalbum)"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://dbpedia.org/ontology/abstract","A Standard SP magyar énekes, rapper második stúdióalbuma."
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://dbpedia.org/ontology/title","Standard"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Éder_Krisztián"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2007"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kölyök_(album)"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bedlam_Records"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Special_(stúdióalbum)"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2009"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Standard_(SP-album)?oldid=20695167&ns=0"
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://dbpedia.org/ontology/wikiPageLength",1359
"http://hu.dbpedia.org/resource/Standard_(SP-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Standard_(SP-album)"
"http://hu.wikipedia.org/wiki/Standard_(SP-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Standard_(SP-album)"
