"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferhat_Mehenni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kabilia"
"http://hu.dbpedia.org/resource/Kabil_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kabilia"
"http://hu.dbpedia.org/resource/Kabilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kabilia"
"http://hu.dbpedia.org/resource/Mulúd_Feraún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kabilia"
"http://hu.dbpedia.org/resource/Tiwal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kabilia"
"http://hu.dbpedia.org/resource/Zinédine_Zidane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kabilia"
"http://hu.dbpedia.org/resource/Kategória:Kabilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kabilia","http://www.w3.org/2000/01/rdf-schema#label","Kabilia"
"http://hu.dbpedia.org/resource/Kategória:Kabilia","http://dbpedia.org/ontology/wikiPageID",413884
"http://hu.dbpedia.org/resource/Kategória:Kabilia","http://dbpedia.org/ontology/wikiPageRevisionID",4431680
"http://hu.dbpedia.org/resource/Kategória:Kabilia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Algéria"
"http://hu.dbpedia.org/resource/Kategória:Kabilia","http://www.w3.org/2004/02/skos/core#prefLabel","Kabilia"
"http://hu.dbpedia.org/resource/Kategória:Kabilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kabilia?oldid=4431680&ns=14"
