"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spica","http://www.w3.org/2000/01/rdf-schema#label","Spica"
"http://hu.dbpedia.org/resource/Spica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078wl"
"http://hu.dbpedia.org/resource/Spica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Spica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Spica","http://dbpedia.org/ontology/wikiPageID",769456
"http://hu.dbpedia.org/resource/Spica","http://dbpedia.org/ontology/wikiPageRevisionID",22550864
"http://hu.dbpedia.org/resource/Spica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/Spica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Spica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/Spica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Spica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Spica","http://hu.dbpedia.org/property/abszolútMagnitúdó",-3.55
"http://hu.dbpedia.org/resource/Spica","http://hu.dbpedia.org/property/epocha","J2000,0"
"http://hu.dbpedia.org/resource/Spica","http://hu.dbpedia.org/property/kép","Virgo constellation map.png"
"http://hu.dbpedia.org/resource/Spica","http://hu.dbpedia.org/property/képaláírás","A Spica a Szűz csillagképben"
"http://hu.dbpedia.org/resource/Spica","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Spica","http://hu.dbpedia.org/property/név","Spica"
"http://hu.dbpedia.org/resource/Spica","http://hu.dbpedia.org/property/sebesség","1.0"
"http://hu.dbpedia.org/resource/Spica","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Szűz_csillagkép"
"http://hu.dbpedia.org/resource/Spica","http://hu.dbpedia.org/property/luminozitás",2180
"http://hu.dbpedia.org/resource/Spica","http://hu.dbpedia.org/property/látszóMagnitúdó","+0,92 és +1,04 között változik, 4 napos periódussal"
"http://hu.dbpedia.org/resource/Spica","http://hu.dbpedia.org/property/másJelölések","alfa Vir, 67 Vir, BD-10 3672, FK5 498, GSC 05547-01518, HD 116658, HIP 65474, HR 5056, PPM 227262, SAO 157923, BUP 150, CCDM 13252-1109, IDS 13200-1038, WDS 13252-1110"
"http://hu.dbpedia.org/resource/Spica","http://hu.dbpedia.org/property/parallaxis",13.06
"http://hu.dbpedia.org/resource/Spica","http://hu.dbpedia.org/property/sajátmozgásDeklinációban",-0.03067
"http://hu.dbpedia.org/resource/Spica","http://hu.dbpedia.org/property/sajátmozgásRektaszcenzióban",-0.04235
"http://hu.dbpedia.org/resource/Spica","http://hu.dbpedia.org/property/színBV",-0.13
"http://hu.dbpedia.org/resource/Spica","http://hu.dbpedia.org/property/színkép","B1 III-IV+B2V"
"http://hu.dbpedia.org/resource/Spica","http://hu.dbpedia.org/property/távolságFényévben",262
"http://hu.dbpedia.org/resource/Spica","http://hu.dbpedia.org/property/távolságParszekben",76.57
"http://hu.dbpedia.org/resource/Spica","http://hu.dbpedia.org/property/naptömeg",11
"http://hu.dbpedia.org/resource/Spica","http://hu.dbpedia.org/property/felszíniHőmérséklet",22400
"http://hu.dbpedia.org/resource/Spica","http://hu.dbpedia.org/property/színUB",-1.1
"http://hu.dbpedia.org/resource/Spica","http://dbpedia.org/ontology/abstract","A Spica (α Vir, α Virginis, Alpha Virginis) a Szűz csillagkép legfényesebb csillaga, az éjszakai égbolt 15. legfényesebb csillaga. Béta Cephei típusú változócsillag, egy kék óriás, 250 fényévre a Földtől."
"http://hu.dbpedia.org/resource/Spica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spica?oldid=22550864&ns=0"
"http://hu.dbpedia.org/resource/Spica","http://dbpedia.org/ontology/wikiPageLength",8759
"http://hu.dbpedia.org/resource/Spica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spica"
"http://hu.dbpedia.org/resource/Alfa_Virginis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spica"
"http://hu.wikipedia.org/wiki/Spica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spica"
