"subject","predicate","object"
"http://hu.dbpedia.org/resource/9P/Tempel_1","http://www.w3.org/2000/01/rdf-schema#label","9P/Tempel 1"
"http://hu.dbpedia.org/resource/9P/Tempel_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sd6k"
"http://hu.dbpedia.org/resource/9P/Tempel_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/9P/Tempel_1","http://dbpedia.org/ontology/wikiPageID",11828
"http://hu.dbpedia.org/resource/9P/Tempel_1","http://dbpedia.org/ontology/wikiPageRevisionID",23734273
"http://hu.dbpedia.org/resource/9P/Tempel_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/deepimpact/multimedia/nucleus_shape-20061002.html"
"http://hu.dbpedia.org/resource/9P/Tempel_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://solarsystem.nasa.gov/deepimpact/science/tempel1.cfm"
"http://hu.dbpedia.org/resource/9P/Tempel_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/9P/Tempel_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9P/Tempel_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/9P/Tempel_1","http://dbpedia.org/ontology/abstract","A 9P/Tempel 1 periodikus üstökös. 1867. április 3-án Ernst Wilhelm Leberecht Tempel Marseille-ben dolgozó német csillagász fedezte fel. A felfedezés idején periódusa 5,68 év volt, de a Jupiter zavaró hatása miatt a periódusidő mára lecsökkent 5,5 évre. A Tempel 1 nem egy fényes üstökös; fényessége napközelben is maximum 11 magnitúdó volt, jóval a szabadszemes láthatóság alatt. Átmérőjét 6 kilométerre becsülik. Forgása lassabb, mint a Földé. Pályája a Mars és a Jupiter között helyezkedik el, a Naptól való távolsága nagyjából 1,5 CsE ez azonban a Jupiter közelsége miatt változik, távolsága a Naptól fokozatosan növekszik. A pálya excentricitása 2008-ban 0,5. 2005. július 4-én a Tempel 1-be csapódott a NASA Deep Impact szondájának több mint 300 kilogrammos „leszállóegysége”. A keletkezett kráter méreteit még nem ismerjük pontosan, valószínűleg 200 méter átmérőjű és 30–50 m mély. Az értékek lehetnek kisebbek is, a Tempel 1 belső szerkezetétől függően. Az üstökösből kiszabadult anyagot a szonda másik része figyelte."
"http://hu.dbpedia.org/resource/9P/Tempel_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9P/Tempel_1?oldid=23734273&ns=0"
"http://hu.dbpedia.org/resource/9P/Tempel_1","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/9P/Tempel_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9P/Tempel_1"
"http://hu.dbpedia.org/resource/Tempel_1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/9P/Tempel_1"
"http://hu.wikipedia.org/wiki/9P/Tempel_1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9P/Tempel_1"
