"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://www.w3.org/2000/01/rdf-schema#label","Georges Cadoudal"
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bdzg"
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1771-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadvezérek"
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_katonák"
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_marsalljai"
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://dbpedia.org/ontology/wikiPageID",794927
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://dbpedia.org/ontology/wikiPageRevisionID",23102044
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://dbpedia.org/ontology/abstract","Georges Cadoudal (Brech, Bretagne, 1771. január 1. – Párizs, 1804. június 25.), néha egyszerűen csak Georges, francia politikus, a francia forradalom idején a „huhogók” vezetője, kivégezték. 1814-től (posztumusz) ."
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georges_Cadoudal?oldid=23102044&ns=0"
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://dbpedia.org/ontology/wikiPageLength",3872
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georges_Cadoudal"
"http://hu.dbpedia.org/resource/Huhogók_(királypártiak)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Georges_Cadoudal"
"http://hu.dbpedia.org/resource/Savenay-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Georges_Cadoudal"
"http://hu.wikipedia.org/wiki/Georges_Cadoudal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georges_Cadoudal"
