"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://www.w3.org/2000/01/rdf-schema#label","Thalassiodracon hawkinsi"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_hy3"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plezioszauruszok"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_őshüllői"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://dbpedia.org/ontology/wikiPageID",1055614
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://dbpedia.org/ontology/wikiPageRevisionID",21836748
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131016120322/http:/www.plesiosauria.com/thalassiodracon.php"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/doi/abs/10.1080/02724634.2011.572937"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/%3Fa=basicTaxonInfo&taxon_no=100053"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/name","Thalassiodracon hawkinsi"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/imageCaption","A Thalassiodracon hawkinsi csontváz rekonstrukciója a londoni Természettudományi Múzeumban"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/familia","?"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Plezioszauruszok"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/superordo","Sauropterygia"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/wikicommonscat","Thalassiodracon"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/wikispecies","Thalassiodracon"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/binomial","Thalassiodracon hawkinsi"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_jura"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_triász"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/genus","Thalassiodracon"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/genusAuthority","Storrs & Taylor 1996"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/infraregnum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/species","T. hawkinsi"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/subordo","Pliosauroidea"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Újszájúak"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://hu.dbpedia.org/property/unranked","Eusauropterygia"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://dbpedia.org/ontology/abstract","A Thalassiodracon hawkinsi a hüllők (Reptilia) osztályába és a plezioszauruszok (Plesiosauria) rendjébe tartozó fosszilis faj. Nemének egyetlen faja."
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thalassiodracon_hawkinsi?oldid=21836748&ns=0"
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://dbpedia.org/ontology/wikiPageLength",3197
"http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thalassiodracon_hawkinsi"
"http://hu.dbpedia.org/resource/Thalassiodracon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi"
"http://hu.wikipedia.org/wiki/Thalassiodracon_hawkinsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thalassiodracon_hawkinsi"
