"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://www.w3.org/2000/01/rdf-schema#label","Dorian Gray arcképe"
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_angol_regények"
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-regények"
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://dbpedia.org/ontology/wikiPageID",1723854
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://dbpedia.org/ontology/wikiPageRevisionID",23821097
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://xmlns.com/foaf/0.1/name","Dorian Gray arcképe"
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Kosztolányi_Dezső"
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://hu.dbpedia.org/property/kiadásDátuma",1890
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://hu.dbpedia.org/property/kiadó","Lippincott's Monthly Magazine"
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://hu.dbpedia.org/property/magyarKiadásDátuma",1922
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://hu.dbpedia.org/property/magyarKiadó","Genius Kiadás"
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://hu.dbpedia.org/property/név","Dorian Gray arcképe"
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://hu.dbpedia.org/property/mek",6000
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://dbpedia.org/ontology/abstract","A Dorian Gray arcképe Oscar Wilde egyetlen regénye. Fausti motívumokat feldolgozó, gótikus, filozófiai regény, erőteljes és kicsengéssel. A regény először 1890-ben jelent meg a Lippincott's Monthly Magazine-ben. A folyóirat szerkesztői irányítása alatt jelentős mértékben belenyúltak az eredeti szövegbe, mert az szerintük „túl erkölcstelen volt a kiadáshoz”. A cenzúra ellenére is nagy felháborodást okozott, volt olyan kritikus, aki „mérgezőnek” bélyegezte. 1891-ben a londoni Ward, Lock & Co. 20 fejezetes változatban jelentette meg, mely tartalmazta Stoddart változtatásait is. 2011-ben a kiadta a cenzúrázatlan, eredeti változatot The Picture of Dorian Gray: An Annotated, Uncensored Edition címmel. Magyarul Kosztolányi Dezső és Schöpflin Aladár fordításában is megjelent."
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Kosztolányi_Dezső"
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dorian_Gray_arcképe?oldid=23821097&ns=0"
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://dbpedia.org/ontology/wikiPageLength",22836
"http://hu.dbpedia.org/resource/Dorian_Gray_arcképe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dorian_Gray_arcképe"
"http://hu.wikipedia.org/wiki/Dorian_Gray_arcképe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dorian_Gray_arcképe"
