"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loki_fogadása","http://www.w3.org/2000/01/rdf-schema#label","Loki fogadása"
"http://hu.dbpedia.org/resource/Loki_fogadása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxqrf"
"http://hu.dbpedia.org/resource/Loki_fogadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érvelési_hibák"
"http://hu.dbpedia.org/resource/Loki_fogadása","http://dbpedia.org/ontology/wikiPageID",1130981
"http://hu.dbpedia.org/resource/Loki_fogadása","http://dbpedia.org/ontology/wikiPageRevisionID",22836903
"http://hu.dbpedia.org/resource/Loki_fogadása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140907123300/http:/skandinavmitologia.hu/index.php%3Foption=com_content&view=article&id=67&Itemid=85"
"http://hu.dbpedia.org/resource/Loki_fogadása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toolkitforthinking.com/critical-thinking/anatomy-of-an-argument/denial-arguments/loki-s-wager"
"http://hu.dbpedia.org/resource/Loki_fogadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Informális_érvelési_hibák"
"http://hu.dbpedia.org/resource/Loki_fogadása","http://dbpedia.org/ontology/abstract","Loki fogadása a skandináv mitológia egyik története, ami az ekvivokáció vagyis a szóazonosságon alapuló érvelési hiba egyik példája. Egy fogadás elvesztése miatt Loki fejét lehetett volna venni, de ő ezt azzal akadályozta meg hogy nem lehet tudni egész pontosan meddig tart a nyaka, aminek megvágását nem engedélyezte."
"http://hu.dbpedia.org/resource/Loki_fogadása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loki_fogadása?oldid=22836903&ns=0"
"http://hu.dbpedia.org/resource/Loki_fogadása","http://dbpedia.org/ontology/wikiPageLength",2116
"http://hu.dbpedia.org/resource/Loki_fogadása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loki_fogadása"
"http://hu.wikipedia.org/wiki/Loki_fogadása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loki_fogadása"
