"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harcrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_hadszervezet"
"http://hu.dbpedia.org/resource/Kataphraktosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_hadszervezet"
"http://hu.dbpedia.org/resource/Kategória:Római_hadszervezet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_hadszervezet"
"http://hu.dbpedia.org/resource/Kategória:Ókori_fegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_hadszervezet"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_hadtudományos_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_hadszervezet"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_hadszervezet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_hadszervezet"
"http://hu.dbpedia.org/resource/Kategória:Ókori_hadszervezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_hadszervezet","http://www.w3.org/2000/01/rdf-schema#label","Ókori hadszervezet"
"http://hu.dbpedia.org/resource/Kategória:Ókori_hadszervezet","http://dbpedia.org/ontology/wikiPageID",79131
"http://hu.dbpedia.org/resource/Kategória:Ókori_hadszervezet","http://dbpedia.org/ontology/wikiPageRevisionID",4617674
"http://hu.dbpedia.org/resource/Kategória:Ókori_hadszervezet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadtörténet"
"http://hu.dbpedia.org/resource/Kategória:Ókori_hadszervezet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókor"
"http://hu.dbpedia.org/resource/Kategória:Ókori_hadszervezet","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori hadszervezet"
"http://hu.dbpedia.org/resource/Kategória:Ókori_hadszervezet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_hadszervezet?oldid=4617674&ns=14"
