"subject","predicate","object"
"http://hu.dbpedia.org/resource/48_M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/96M_P9RC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/Astra_A–100","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/Browning_Hi-Power","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/Colt_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/Colt_Model_1903_Pocket_Hammerless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/Desert_Eagle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/Flóbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/Frommer_Liliput","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/Frommer_Stop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/KD_Danuvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/Kategória:Pisztolyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pisztolyok","http://www.w3.org/2000/01/rdf-schema#label","Pisztolyok"
"http://hu.dbpedia.org/resource/Kategória:Pisztolyok","http://dbpedia.org/ontology/wikiPageID",126631
"http://hu.dbpedia.org/resource/Kategória:Pisztolyok","http://dbpedia.org/ontology/wikiPageRevisionID",13698588
"http://hu.dbpedia.org/resource/Kategória:Pisztolyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Pisztolyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pisztolyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Maroklőfegyverek"
"http://hu.dbpedia.org/resource/Kategória:Pisztolyok","http://www.w3.org/2004/02/skos/core#prefLabel","Pisztolyok"
"http://hu.dbpedia.org/resource/Kategória:Pisztolyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pisztolyok?oldid=13698588&ns=14"
"http://hu.dbpedia.org/resource/Makarov-pisztoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/Mauser_C96","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/P9M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/PA–63","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/Star_Firestar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/Steyr_M1912","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/VD–01","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/Walther_P99","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/Walther_PPK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/ČZ_75","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_pisztolyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
