"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://www.w3.org/2000/01/rdf-schema#label","Pausz Amand"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Celldömölk"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1749-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://dbpedia.org/ontology/wikiPageID",812431
"http://hu.dbpedia.org/resource/Pausz_Amand","http://dbpedia.org/ontology/wikiPageRevisionID",23684603
"http://hu.dbpedia.org/resource/Pausz_Amand","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/Pausz.html"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://hu.dbpedia.org/property/név","Pausz Amand"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://hu.dbpedia.org/property/születésiDátum","--11-13"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Celldömölk"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://hu.dbpedia.org/property/halálDátuma",1810
"http://hu.dbpedia.org/resource/Pausz_Amand","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Celldömölk"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://hu.dbpedia.org/property/szakma","bencés szerzetes"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://hu.dbpedia.org/property/szakma","plébános"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://hu.dbpedia.org/property/szakma","áldozópap"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://dbpedia.org/ontology/abstract","Pausz Amand (Dömölk, Vas megye, 1749. november 13. – Dömölk, 1810. május 27.) Szent Benedek-rendi áldozópap és plébános."
"http://hu.dbpedia.org/resource/Pausz_Amand","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Áldozópap"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Plébánia"
"http://hu.dbpedia.org/resource/Pausz_Amand","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Bencések"
