"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://www.w3.org/2000/01/rdf-schema#label","A Kulmann-összeesküvés"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_10._évad"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://dbpedia.org/ontology/wikiPageID",1365098
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://dbpedia.org/ontology/wikiPageRevisionID",19940271
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.911truth.org"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://dbpedia.org/ontology/wikiPageExternalLink","http://southpark.cc.com/full-episodes/s10e09-mystery-of-the-urinal-deuce"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason10"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://hu.dbpedia.org/property/cím","A Kulmann-összeesküvés"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://hu.dbpedia.org/property/elsőSugárzás",2006
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--11-23"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--12-01"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Világok_harca_(South_Park)"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://hu.dbpedia.org/property/epizód",9
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://hu.dbpedia.org/property/eredetiCím","Mystery of the Urinal Deuce"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Az_ov(ulál)ónéni"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://hu.dbpedia.org/property/évad",10
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://dbpedia.org/ontology/abstract","A Kulmann-összeesküvés (Mystery of the Urinal Deuce) a South Park című animációs sorozat 148. része (a 10. évad 9. epizódja). Elsőként 2006. október 11-én sugározták az Egyesült Államokban. Magyarországon 2007. november 23-án mutatta be a Cool TV."
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://dbpedia.org/ontology/episodeNumber",9
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://dbpedia.org/ontology/seasonNumber",10
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://dbpedia.org/ontology/title","A Kulmann-összeesküvés"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Világok_harca_(South_Park)"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_ov(ulál)ónéni"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Kulmann-összeesküvés?oldid=19940271&ns=0"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://dbpedia.org/ontology/wikiPageLength",5009
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Kulmann-összeesküvés"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés"
"http://hu.wikipedia.org/wiki/A_Kulmann-összeesküvés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés"
