"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukuruhavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bukuruhavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bukuruhavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bukuruhavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bukuruhavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bukuruhavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bukuruhavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bukuruhavas","http://www.w3.org/2000/01/rdf-schema#label","Bukuruhavas"
"http://hu.dbpedia.org/resource/Bukuruhavas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Bukuruhavas","http://dbpedia.org/ontology/wikiPageID",755328
"http://hu.dbpedia.org/resource/Bukuruhavas","http://dbpedia.org/ontology/wikiPageRevisionID",20238152
"http://hu.dbpedia.org/resource/Bukuruhavas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Bukuruhavas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bukuruhavas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bukuruhavas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bukuruhavas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Bukuruhavas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Bukuruhavas","http://hu.dbpedia.org/property/magyarNév","Bukuruhavas"
"http://hu.dbpedia.org/resource/Bukuruhavas","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Bukuruhavas","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bukuruhavas","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Bukuruhavas","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bukuruhavas","http://hu.dbpedia.org/property/románNév","Bucuru"
"http://hu.dbpedia.org/resource/Bukuruhavas","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Bukuruhavas","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kudzsir"
"http://hu.dbpedia.org/resource/Bukuruhavas","http://dbpedia.org/ontology/abstract","Bukuruhavas (románul: Bucuru), település Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Bukuruhavas","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bukuruhavas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bukuruhavas?oldid=20238152&ns=0"
"http://hu.dbpedia.org/resource/Bukuruhavas","http://dbpedia.org/ontology/wikiPageLength",1357
"http://hu.dbpedia.org/resource/Bukuruhavas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bukuruhavas"
"http://hu.dbpedia.org/resource/Kudzsir","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Bukuruhavas"
"http://hu.dbpedia.org/resource/Bucuru","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bukuruhavas"
"http://hu.wikipedia.org/wiki/Bukuruhavas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bukuruhavas"
