"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jefferson_Airplane-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Jefferson Airplane-diszkográfia"
"http://hu.dbpedia.org/resource/Jefferson_Airplane-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Jefferson_Airplane-diszkográfia","http://dbpedia.org/ontology/wikiPageID",301132
"http://hu.dbpedia.org/resource/Jefferson_Airplane-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23807206
"http://hu.dbpedia.org/resource/Jefferson_Airplane-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jefferson_Airplane-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jefferson_Airplane-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Jefferson_Airplane-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jefferson_Airplane"
"http://hu.dbpedia.org/resource/Jefferson_Airplane-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jefferson_Airplane"
"http://hu.dbpedia.org/resource/Jefferson_Airplane-diszkográfia","http://hu.dbpedia.org/property/kislemezek",19
"http://hu.dbpedia.org/resource/Jefferson_Airplane-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",8
"http://hu.dbpedia.org/resource/Jefferson_Airplane-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",19
"http://hu.dbpedia.org/resource/Jefferson_Airplane-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",9
"http://hu.dbpedia.org/resource/Jefferson_Airplane-diszkográfia","http://hu.dbpedia.org/property/koncertalbumokLink","Hivatalos koncertalbumok"
"http://hu.dbpedia.org/resource/Jefferson_Airplane-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumokLink","Hivatalos válogatásalbumok"
"http://hu.dbpedia.org/resource/Jefferson_Airplane-diszkográfia","http://dbpedia.org/ontology/abstract","Az alábbi lista a Jefferson Airplane kislemezeit, albumait, valamint az együttes tagjainak fontosabb albumait tartalmazza."
"http://hu.dbpedia.org/resource/Jefferson_Airplane-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jefferson_Airplane-diszkográfia?oldid=23807206&ns=0"
"http://hu.dbpedia.org/resource/Jefferson_Airplane-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",9390
"http://hu.dbpedia.org/resource/Jefferson_Airplane-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jefferson_Airplane-diszkográfia"
"http://hu.wikipedia.org/wiki/Jefferson_Airplane-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jefferson_Airplane-diszkográfia"
