"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sergio_Romero"
"http://hu.dbpedia.org/resource/Argentin_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sergio_Romero"
"http://hu.dbpedia.org/resource/Manchester_United_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sergio_Romero"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://www.w3.org/2000/01/rdf-schema#label","Sergio Romero"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwpdp"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bernardo_de_Irigoyen"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Racing_Club_de_Avellaneda_labdarúgói"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monaco_labdarúgói"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AZ_Alkmaar_labdarúgói"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-liga-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(labdarúgás)"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://dbpedia.org/ontology/wikiPageID",670734
"http://hu.dbpedia.org/resource/Sergio_Romero","http://dbpedia.org/ontology/wikiPageRevisionID",22431121
"http://hu.dbpedia.org/resource/Sergio_Romero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/sergio-romero/"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Manchester_United_keret"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_United_keret"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_argentin_CA-keret"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_argentin_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_argentin_CA-keret"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/cím","Argentin válogatott keretek"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/kép","Sergio Romero .jpg"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/képaláírás","Romero 2016-ban Manchester United színeiben"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/magasság",192
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/név","Sergio Romero"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/teljesNév","Sergio Germán Romero"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AZ_(labdarúgócsapat)"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Monaco_FC"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UC_Sampdoria"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Racing_Club_de_Avellaneda"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/állampolgárság","argentín"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/címstílus","background-color:#75aadb; color:white;"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Racing_Club_de_Avellaneda"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/juniorOrszág","Argentína"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/klubOrszág","Argentína"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/klubfriss",2018-05-13
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/meccsek",71
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/meccsek",90
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/mezszám",20
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bernardo_de_Irigoyen"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/válfriss",2018-10-16
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Argentin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/válogatottMeccsek",23
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/válogatottMeccsek",96
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/válogatottOrszág","Argentína"
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/válogatottÉvek",2008
"http://hu.dbpedia.org/resource/Sergio_Romero","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Sergio_Romero","http://dbpedia.org/ontology/abstract","Sergio Romero vagy Sergio Germán Romero olimpiai aranyérmes, világbajnoki ezüstérmes argentin labdarúgó, kapus, jelenleg a Manchester United és az Argentin labdarúgó-válogatott kapusa."
"http://hu.dbpedia.org/resource/Sergio_Romero","http://dbpedia.org/ontology/appearancesInNationalTeam",23
"http://hu.dbpedia.org/resource/Sergio_Romero","http://dbpedia.org/ontology/birthName","Sergio Germán Romero"
