"subject","predicate","object"
"http://hu.dbpedia.org/resource/BNO-10-04_–_Endokrin,_táplálkozási_és_anyagcsere_betegségek","http://www.w3.org/2000/01/rdf-schema#label","BNO-10-04 – Endokrin, táplálkozási és anyagcsere betegségek"
"http://hu.dbpedia.org/resource/BNO-10-04_–_Endokrin,_táplálkozási_és_anyagcsere_betegségek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek_nemzetközi_osztályozása"
"http://hu.dbpedia.org/resource/BNO-10-04_–_Endokrin,_táplálkozási_és_anyagcsere_betegségek","http://dbpedia.org/ontology/wikiPageID",179591
"http://hu.dbpedia.org/resource/BNO-10-04_–_Endokrin,_táplálkozási_és_anyagcsere_betegségek","http://dbpedia.org/ontology/wikiPageRevisionID",23144927
"http://hu.dbpedia.org/resource/BNO-10-04_–_Endokrin,_táplálkozási_és_anyagcsere_betegségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO-forrás"
"http://hu.dbpedia.org/resource/BNO-10-04_–_Endokrin,_táplálkozási_és_anyagcsere_betegségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO10"
"http://hu.dbpedia.org/resource/BNO-10-04_–_Endokrin,_táplálkozási_és_anyagcsere_betegségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO"
"http://hu.dbpedia.org/resource/BNO-10-04_–_Endokrin,_táplálkozási_és_anyagcsere_betegségek","http://dbpedia.org/ontology/abstract","Az alábbi hierarchia a nyomtatott magyar kiadásnak (BNO-10, 1995) felel meg."
"http://hu.dbpedia.org/resource/BNO-10-04_–_Endokrin,_táplálkozási_és_anyagcsere_betegségek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BNO-10-04_–_Endokrin,_táplálkozási_és_anyagcsere_betegségek?oldid=23144927&ns=0"
"http://hu.dbpedia.org/resource/BNO-10-04_–_Endokrin,_táplálkozási_és_anyagcsere_betegségek","http://dbpedia.org/ontology/wikiPageLength",19275
"http://hu.dbpedia.org/resource/BNO-10-04_–_Endokrin,_táplálkozási_és_anyagcsere_betegségek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BNO-10-04_–_Endokrin,_táplálkozási_és_anyagcsere_betegségek"
"http://hu.dbpedia.org/resource/BNO-10-04_-_Endokrin,_táplálkozási_és_anyagcsere_betegségek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BNO-10-04_–_Endokrin,_táplálkozási_és_anyagcsere_betegségek"
"http://hu.dbpedia.org/resource/BNO-10_E","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BNO-10-04_–_Endokrin,_táplálkozási_és_anyagcsere_betegségek"
"http://hu.wikipedia.org/wiki/BNO-10-04_–_Endokrin,_táplálkozási_és_anyagcsere_betegségek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BNO-10-04_–_Endokrin,_táplálkozási_és_anyagcsere_betegségek"
