"subject","predicate","object"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://www.w3.org/2000/01/rdf-schema#label","Északi karmoskenguru"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027d91s"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kengurufélék"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://dbpedia.org/ontology/wikiPageID",840465
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://dbpedia.org/ontology/wikiPageRevisionID",21943653
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://hu.dbpedia.org/property/name","Északi karmoskenguru"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kengurufélék"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://hu.dbpedia.org/property/ordo","Diprotodontia"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://hu.dbpedia.org/property/wikicommonscat","Onychogalea unguifera"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://hu.dbpedia.org/property/wikispecies","Onychogalea unguifera"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://hu.dbpedia.org/property/binomial","Onychogalea unguifera"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://hu.dbpedia.org/property/binomialAuthority","Gould, 1841"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://hu.dbpedia.org/property/genus","Onychogalea"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://hu.dbpedia.org/property/rangeMap","Northern Nailtail Wallaby.jpg"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://hu.dbpedia.org/property/species","O. unguifera"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kenguruformák"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://dbpedia.org/ontology/abstract","Az északi karmoskenguru (Onychogalea unguifera) a kúszóerszényes-alakúak (Diprotodontia) rendjéhez, ezen belül a kengurufélék (Macropodidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Északi_karmoskenguru?oldid=21943653&ns=0"
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://dbpedia.org/ontology/wikiPageLength",1546
"http://hu.dbpedia.org/resource/Északi_karmoskenguru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Északi_karmoskenguru"
"http://hu.wikipedia.org/wiki/Északi_karmoskenguru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Északi_karmoskenguru"
