"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Richard_Nixon-merénylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák"
"http://hu.dbpedia.org/resource/A_faun_labirintusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák"
"http://hu.dbpedia.org/resource/A_szél_fiai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák"
"http://hu.dbpedia.org/resource/Anyádat_is","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák"
"http://hu.dbpedia.org/resource/Archibald_de_la_Cruz_bűnös_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák"
"http://hu.dbpedia.org/resource/Arráncame_la_vida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák"
"http://hu.dbpedia.org/resource/Az_öldöklő_angyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák"
"http://hu.dbpedia.org/resource/Biutiful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák"
"http://hu.dbpedia.org/resource/Bábel_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák"
"http://hu.dbpedia.org/resource/El_compadre_Mendoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák"
"http://hu.dbpedia.org/resource/Frida_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák"
"http://hu.dbpedia.org/resource/Korcs_szerelmek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák"
"http://hu.dbpedia.org/resource/La_Cucaracha_(film,_1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák"
"http://hu.dbpedia.org/resource/Lélegzet_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák"
"http://hu.dbpedia.org/resource/Nana_(film,_1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák"
"http://hu.dbpedia.org/resource/Nazarín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák"
"http://hu.dbpedia.org/resource/Némaság_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák"
"http://hu.dbpedia.org/resource/Paula_és_Paulina_–_A_befejező_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák"
"http://hu.dbpedia.org/resource/Twist_Olivér_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák"
"http://hu.dbpedia.org/resource/Viridiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák"
"http://hu.dbpedia.org/resource/Vámonos_con_Pancho_Villa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák"
"http://hu.dbpedia.org/resource/Ő_(film,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák","http://www.w3.org/2000/01/rdf-schema#label","Mexikói filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák","http://dbpedia.org/ontology/wikiPageID",843615
"http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák","http://dbpedia.org/ontology/wikiPageRevisionID",10425493
"http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_filmdrámák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói_filmdrámák?oldid=10425493&ns=14"
