"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jizera-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jizera-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Jizera-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jizera-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Jizera-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jizera-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jizera-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Jizera-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Jizera-hegység","http://www.w3.org/2000/01/rdf-schema#label","Jizera-hegység"
"http://hu.dbpedia.org/resource/Jizera-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Jizera-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Jizera-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-sziléziai_vajdaság"
"http://hu.dbpedia.org/resource/Jizera-hegység","http://dbpedia.org/ontology/wikiPageID",1443469
"http://hu.dbpedia.org/resource/Jizera-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",22803106
"http://hu.dbpedia.org/resource/Jizera-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jizera-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-cs"
"http://hu.dbpedia.org/resource/Jizera-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Jizera-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Jizera-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Jizera-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jizera-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Jizera-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pl"
"http://hu.dbpedia.org/resource/Jizera-hegység","http://hu.dbpedia.org/property/pozíciósTérkép","Csehország"
"http://hu.dbpedia.org/resource/Jizera-hegység","http://hu.dbpedia.org/property/legmagasabbPont","Wysoka Kopa"
"http://hu.dbpedia.org/resource/Jizera-hegység","http://dbpedia.org/ontology/abstract","Az Jizera-hegység (csehül: Jizerské hory, lengyelül: Góry Izerskie, németül: Isergebirge) az Óriás-hegység nyugati folytatása részint a csehországi Libereci kerületben, részint a lengyelországi Alsó-sziléziai vajdaságban. Délkeletről, keletről északnyugatnak húzódó négy láncból áll; ezek a 15 km hosszú Magas-Iserkamm a Smrkkel (1124 m, németül: Tafelfichte), a 11 km hosszú Középső-Iserkamm, melyet az előbbitől az Iserwiese választ el, a Wohlscher Kamm a Jizeraval (1125 m, németül: Siegbühel) és a Kemnitzkamm, amely már nem éri el az 1000 métert. Az Jizera-hegység zord, jobbára erdős és gyér lakosságú."
"http://hu.dbpedia.org/resource/Jizera-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jizera-hegység?oldid=22803106&ns=0"
"http://hu.dbpedia.org/resource/Jizera-hegység","http://dbpedia.org/ontology/wikiPageLength",1042
"http://hu.dbpedia.org/resource/Jizera-hegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jizera-hegység"
"http://hu.dbpedia.org/resource/Iser-hegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jizera-hegység"
"http://hu.wikipedia.org/wiki/Jizera-hegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jizera-hegység"
