"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liopleurodon_ferox","http://www.w3.org/2000/01/rdf-schema#label","Liopleurodon ferox"
"http://hu.dbpedia.org/resource/Liopleurodon_ferox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plezioszauruszok"
"http://hu.dbpedia.org/resource/Liopleurodon_ferox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Liopleurodon_ferox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Liopleurodon_ferox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_őshüllői"
"http://hu.dbpedia.org/resource/Liopleurodon_ferox","http://dbpedia.org/ontology/wikiPageID",672802
"http://hu.dbpedia.org/resource/Liopleurodon_ferox","http://dbpedia.org/ontology/wikiPageRevisionID",22043647
"http://hu.dbpedia.org/resource/Liopleurodon_ferox","http://dbpedia.org/ontology/wikiPageExternalLink","http://elvisensius.gportal.hu/gindex.php%3Fpg=28723755%7Ctitle="
"http://hu.dbpedia.org/resource/Liopleurodon_ferox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liopleurodon_ferox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Liopleurodon_ferox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Liopleurodon_ferox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Liopleurodon_ferox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Liopleurodon_ferox","http://hu.dbpedia.org/property/name","Liopleurodon ferox"
"http://hu.dbpedia.org/resource/Liopleurodon_ferox","http://hu.dbpedia.org/property/imageCaption","Rajz az állatról"
"http://hu.dbpedia.org/resource/Liopleurodon_ferox","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Liopleurodon_ferox","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Plioszaurusz-félék"
"http://hu.dbpedia.org/resource/Liopleurodon_ferox","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Plezioszauruszok"
"http://hu.dbpedia.org/resource/Liopleurodon_ferox","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Liopleurodon_ferox","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Liopleurodon_ferox","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Liopleurodon_ferox","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Liopleurodon_ferox","http://hu.dbpedia.org/property/superordo","Sauropterygia"
"http://hu.dbpedia.org/resource/Liopleurodon_ferox","http://hu.dbpedia.org/property/wikicommonscat","Liopleurodon"
