"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kawasaki_Aerospace_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kawasaki_Aerospace_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kawasaki_Aerospace_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kawasaki_Aerospace_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kawasaki_Aerospace_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kawasaki_Aerospace_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kawasaki_Aerospace_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Kawasaki_Aerospace_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kawasaki_Aerospace_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kawasaki_Aerospace_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Kawasaki_Aerospace_Company","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki Aerospace Company"
"http://hu.dbpedia.org/resource/Kawasaki_Aerospace_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ydggj"
"http://hu.dbpedia.org/resource/Kawasaki_Aerospace_Company","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űripari_cégek"
"http://hu.dbpedia.org/resource/Kawasaki_Aerospace_Company","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépgyártó_cégek"
"http://hu.dbpedia.org/resource/Kawasaki_Aerospace_Company","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_cégek"
"http://hu.dbpedia.org/resource/Kawasaki_Aerospace_Company","http://dbpedia.org/ontology/wikiPageID",718808
"http://hu.dbpedia.org/resource/Kawasaki_Aerospace_Company","http://dbpedia.org/ontology/wikiPageRevisionID",21901335
"http://hu.dbpedia.org/resource/Kawasaki_Aerospace_Company","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kawasaki_Aerospace_Company","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kawasaki_Aerospace_Company","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Kawasaki_Aerospace_Company","http://dbpedia.org/ontology/abstract","A Kawasaki Heavy Industries Aerospace Company (川崎重工業航空宇宙カンパニー, Kawasaki Jūkōgyō Kōkūuchū Kanpanii) a japán Kawasaki Heavy Industries cég repülőgépgyártó részlege. Repülőgépeket, űrhajós rendszereket, szimulátorokat, sugárhajtóműveket, rakétákat és elektronikai berendezéseket gyárt."
"http://hu.dbpedia.org/resource/Kawasaki_Aerospace_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kawasaki_Aerospace_Company?oldid=21901335&ns=0"
"http://hu.dbpedia.org/resource/Kawasaki_Aerospace_Company","http://dbpedia.org/ontology/wikiPageLength",6314
"http://hu.dbpedia.org/resource/Kawasaki_Aerospace_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kawasaki_Aerospace_Company"
"http://hu.dbpedia.org/resource/Kawasaki_Heavy_Industries","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/Kawasaki_Aerospace_Company"
"http://hu.dbpedia.org/resource/Kawasaki_Heavy_Industries","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Kawasaki_Aerospace_Company"
"http://hu.wikipedia.org/wiki/Kawasaki_Aerospace_Company","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kawasaki_Aerospace_Company"
