"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Things_Must_Pass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:George_Harrison-albumok"
"http://hu.dbpedia.org/resource/Electronic_Sound","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:George_Harrison-albumok"
"http://hu.dbpedia.org/resource/Wonderwall_Music","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:George_Harrison-albumok"
"http://hu.dbpedia.org/resource/Kategória:George_Harrison-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:George_Harrison-albumok","http://www.w3.org/2000/01/rdf-schema#label","George Harrison-albumok"
"http://hu.dbpedia.org/resource/Kategória:George_Harrison-albumok","http://dbpedia.org/ontology/wikiPageID",77286
"http://hu.dbpedia.org/resource/Kategória:George_Harrison-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13420627
"http://hu.dbpedia.org/resource/Kategória:George_Harrison-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:George_Harrison-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","George Harrison-albumok"
"http://hu.dbpedia.org/resource/Kategória:George_Harrison-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:George_Harrison-albumok?oldid=13420627&ns=14"
