"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Ausztrália_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Ausztrália_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ausztrália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1131890
"http://hu.dbpedia.org/resource/Ausztrália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",23733167
"http://hu.dbpedia.org/resource/Ausztrália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/486"
"http://hu.dbpedia.org/resource/Ausztrália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1577"
"http://hu.dbpedia.org/resource/Ausztrália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/147"
"http://hu.dbpedia.org/resource/Ausztrália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/368"
"http://hu.dbpedia.org/resource/Ausztrália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/au"
"http://hu.dbpedia.org/resource/Ausztrália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1369"
"http://hu.dbpedia.org/resource/Ausztrália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/630"
"http://hu.dbpedia.org/resource/Ausztrália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/698"
"http://hu.dbpedia.org/resource/Ausztrália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/577"
"http://hu.dbpedia.org/resource/Ausztrália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/629"
"http://hu.dbpedia.org/resource/Ausztrália_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=au"
