"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ámok_(album)"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://www.w3.org/2000/01/rdf-schema#label","Ámok (album)"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalalbumok"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://dbpedia.org/ontology/wikiPageID",1187833
"http://hu.dbpedia.org/resource/Ámok_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22560385
"http://hu.dbpedia.org/resource/Ámok_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/nevergreen.hu"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalshop.hu/product_info.php%3Fproducts_id=12177"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181119002312/http:/www.nevergreen.hu/"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevergreen"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/collapsed","no"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/cím","Ámok"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nevergreen"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/előző","Az éj szeme"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/felvételek",1999
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/headline",2011
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/headline","Ámok 1999 Hammer Music"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/hossz","3206.0"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/jelenlegi","Ámok"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/H-Music"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/következő","Új sötét kor"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/length","237.0"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/length","249.0"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/length","231.0"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/length","252.0"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/length","262.0"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/length","275.0"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/length","270.0"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/length","288.0"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/length","280.0"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/length","294.0"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/length","243.0"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/length","325.0"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/megjelent","--11-13"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gothic_metal"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/szélesség",400
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/title","Idegen Földön"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/title","Az Éj Szeme"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/title","Mindörökké"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/title","Soha Már"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/title","Enyém A Bosszú"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/title","Hozza El Az Éj"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/title","Requiem"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/title","Kreaton Project: Macbeth - A Tőr"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/title","Fájdalomban Égj"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/title","Ítélet Nélkül"
"http://hu.dbpedia.org/resource/Ámok_(album)","http://hu.dbpedia.org/property/title","Ámok"
