"subject","predicate","object"
"http://hu.dbpedia.org/resource/1001_Spikes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok"
"http://hu.dbpedia.org/resource/6180_the_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok"
"http://hu.dbpedia.org/resource/Angry_Birds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok"
"http://hu.dbpedia.org/resource/Angry_Birds_Star_Wars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok"
"http://hu.dbpedia.org/resource/Animal_Crossing:_Amiibo_Festival","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_IV:_Black_Flag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok"
"http://hu.dbpedia.org/resource/Batman:_Arkham_City","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok"
"http://hu.dbpedia.org/resource/CastleStorm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok"
"http://hu.dbpedia.org/resource/Dragon_Quest_X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok"
"http://hu.dbpedia.org/resource/F1_Race_Stars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok"
"http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok","http://www.w3.org/2000/01/rdf-schema#label","Wii U-játékok"
"http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok","http://dbpedia.org/ontology/wikiPageID",1073580
"http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",22066987
"http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videojátékok_hardver_szerint"
"http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nintendo"
"http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Wii U-játékok"
"http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wii_U-játékok?oldid=22066987&ns=14"
"http://hu.dbpedia.org/resource/Kerbal_Space_Program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok"
"http://hu.dbpedia.org/resource/Kick_&_Fennick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok"
"http://hu.dbpedia.org/resource/Lego_The_Hobbit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok"
"http://hu.dbpedia.org/resource/Mass_Effect_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok"
"http://hu.dbpedia.org/resource/Minecraft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok"
"http://hu.dbpedia.org/resource/Minecraft:_Story_Mode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok"
"http://hu.dbpedia.org/resource/Severed_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok"
"http://hu.dbpedia.org/resource/Splatoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok"
"http://hu.dbpedia.org/resource/Super_Mario_Maker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok"
"http://hu.dbpedia.org/resource/Tekken_Tag_Tournament_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok"
"http://hu.dbpedia.org/resource/Terraria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok"
"http://hu.dbpedia.org/resource/Watch_Dogs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok"
"http://hu.dbpedia.org/resource/Year_Walk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii_U-játékok"
