"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_Sabanavics_Sabanav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_birkózók"
"http://hu.dbpedia.org/resource/Ivan_Mihajlavics_Jankovszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_birkózók"
"http://hu.dbpedia.org/resource/Viktar_Mihajlavics_Szaszunovszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_birkózók"
"http://hu.dbpedia.org/resource/Zalina_Csermenyivna_Szidakova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_birkózók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_birkózók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_birkózók","http://www.w3.org/2000/01/rdf-schema#label","Fehérorosz birkózók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_birkózók","http://dbpedia.org/ontology/wikiPageID",1587535
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_birkózók","http://dbpedia.org/ontology/wikiPageRevisionID",20552829
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Birkózók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_birkózók","http://www.w3.org/2004/02/skos/core#prefLabel","Fehérorosz birkózók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_birkózók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehérorosz_birkózók?oldid=20552829&ns=14"
