"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Irma Thomas"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mm5g0"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bluesénekesek"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://dbpedia.org/ontology/wikiPageID",1034576
"http://hu.dbpedia.org/resource/Irma_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",22841222
"http://hu.dbpedia.org/resource/Irma_Thomas","http://xmlns.com/foaf/0.1/name","Irma Thomas"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://xmlns.com/foaf/0.1/nick","„Soul Queen of New Orleans”"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://hu.dbpedia.org/property/becenév","„Soul Queen of New Orleans”"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://hu.dbpedia.org/property/honlap","www.irmathomas.com"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://hu.dbpedia.org/property/kép","IrmaThomas2006.jpg"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://hu.dbpedia.org/property/képaláírás","New Orleans Jazz & Heritage Festival, 2006"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://hu.dbpedia.org/property/műfajok","blues, R&B, soul, gospel"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://hu.dbpedia.org/property/név","Irma Thomas"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ponchatoula"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://hu.dbpedia.org/property/aktív",1960
"http://hu.dbpedia.org/resource/Irma_Thomas","http://hu.dbpedia.org/property/kiadók","Minit Records, Imperial Records, Chess Records, Rounder Records"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://hu.dbpedia.org/property/születésiNév","Irma Lee"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://hu.dbpedia.org/property/hangszer","ének"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://hu.dbpedia.org/property/híresDal","Early In The Morning"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://hu.dbpedia.org/property/származás","amerikai"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://dbpedia.org/ontology/abstract","Irma Thomas (születési nevén: Irma Lee) (Ponchatoula, 1941. február 18. –) amerikai énekesnő, a New Orleans-i soul királynője (Soul Queen of New Orleans)."
"http://hu.dbpedia.org/resource/Irma_Thomas","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irma_Thomas?oldid=22841222&ns=0"
"http://hu.dbpedia.org/resource/Irma_Thomas","http://dbpedia.org/ontology/wikiPageLength",2692
"http://hu.dbpedia.org/resource/Irma_Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irma_Thomas"
"http://hu.dbpedia.org/resource/Super_Bowl_XXIV","http://hu.dbpedia.org/property/félideiShow","http://hu.dbpedia.org/resource/Irma_Thomas"
"http://hu.wikipedia.org/wiki/Irma_Thomas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irma_Thomas"
