"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prímideál","http://www.w3.org/2000/01/rdf-schema#label","Prímideál"
"http://hu.dbpedia.org/resource/Prímideál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommutatív_algebra"
"http://hu.dbpedia.org/resource/Prímideál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideálok"
"http://hu.dbpedia.org/resource/Prímideál","http://dbpedia.org/ontology/wikiPageID",1539698
"http://hu.dbpedia.org/resource/Prímideál","http://dbpedia.org/ontology/wikiPageRevisionID",19802033
"http://hu.dbpedia.org/resource/Prímideál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Prímideál","http://dbpedia.org/ontology/abstract","Egy prímideál az algebrában egy gyűrű olyan ideálja, ami számos tekintetben a prímszámok fogalmának felel meg."
"http://hu.dbpedia.org/resource/Prímideál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prímideál?oldid=19802033&ns=0"
"http://hu.dbpedia.org/resource/Prímideál","http://dbpedia.org/ontology/wikiPageLength",2058
"http://hu.dbpedia.org/resource/Prímideál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prímideál"
"http://hu.wikipedia.org/wiki/Prímideál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prímideál"
