"subject","predicate","object"
"http://hu.dbpedia.org/resource/Összerovott","http://www.w3.org/2000/01/rdf-schema#label","Összerovott"
"http://hu.dbpedia.org/resource/Összerovott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvp7z"
"http://hu.dbpedia.org/resource/Összerovott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Összerovott","http://dbpedia.org/ontology/wikiPageID",402955
"http://hu.dbpedia.org/resource/Összerovott","http://dbpedia.org/ontology/wikiPageRevisionID",22158143
"http://hu.dbpedia.org/resource/Összerovott","http://dbpedia.org/ontology/abstract","Az összerovott a mesteralakok egyik . Lényegében olyan színezési módszer, amikor a mesteralakot egy sorban váltakozva egy színnel és egy fémmel színezzük, miközben az így létrejövő darabok száma lényegtelen. Ez a színezési módszer leggyakrabban a pólyáknál, cölöpöknél, kereszteknél stb., valamint a címerkereteknél fordul elő. Egyes országokban, mint pl. az angol heraldikában az összerovott vagy darabolt keret a jelölésének egyik módszere. Az összerovás hasonlít a és valószínűleg egy onnan is eredő címerművészeti ábrázolásmód, de itt nem egy mezőt, hanem egy mesteralakot színezünk, s nem tagolunk. Az összerovott mesteralak lehet díszített is, de annak nincs semmilyen hatása a pajzs szerkezeti elemeire. Az összerovás leggyakrabban egyenes vonalakkal történik és ilyenkor a mesteralak fajtájától és irányától függően az a pólyánál, a harántpólyánál, a balharántpólyánál függőleges irányú vonalakkal történik, azaz tulajdonképpen a pólya stb. van szó; a cölöp esetében a tagolás vízszintes vonalakkal megy végbe, azaz a cölöp beszélhetünk. Az összerovás másik leggyakoribb módja a szarufához hasonló csúcsos vonalakkal történik. Ilyenkor tulajdonképpen a pólya, cölöp stb. szarufázásáról van szó. Az ettől eltérő összerovási módok nagyon ritkák. Az összerovás (pl. a címerkeretben) két sorban is történhet. Ilyenkor ellenrovásról vagy ellendarabolásról [en: counter compony, compony counter compony, counter-compony, counter-componé, counter-gobony] van szó. A darabolt keret [en: bordure compony] az angol heraldikában 16 darabból [en: pieces, gobbits] áll [en: gyronwise] és az illegitim származás jelölésére használták, ha a természetes fiú követte apaját annak hagyatékaiban. A magyar heraldikában sakkozottnak nevezik Lodoméria ikerpólyáit, noha ezek helyesen inkább ellendaraboltak vagy ellenrovottak, mert a mintázat két sorban szerepel. Három és több sor esetén már nem rovásról vagy darabolásról, hanem van szó. 
* Hermelinnel és vörössel összerovott harántpólya 
* Darabolt harántpólya Kassa címerében. A magyar címerleírásokban általában vágott harántpólyának nevezik, noha helyesebben inkább darabolt 
* Szarufával összerovott 
* Darabolt keret 
* Összerovott (darabolt) keret 
* Darabolt tornagallér 
* Ellendarabolt pólya 
* Lodoméria ellendarabolt ikerpólyája"
"http://hu.dbpedia.org/resource/Összerovott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Összerovott?oldid=22158143&ns=0"
"http://hu.dbpedia.org/resource/Összerovott","http://dbpedia.org/ontology/wikiPageLength",3413
"http://hu.dbpedia.org/resource/Összerovott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Összerovott"
"http://hu.wikipedia.org/wiki/Összerovott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Összerovott"
