"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alber_János","http://www.w3.org/2000/01/rdf-schema#label","Alber János"
"http://hu.dbpedia.org/resource/Alber_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alber_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosonmagyaróváriak"
"http://hu.dbpedia.org/resource/Alber_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Alber_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1753-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alber_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Alber_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Alber_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Alber_János","http://dbpedia.org/ontology/wikiPageID",69290
"http://hu.dbpedia.org/resource/Alber_János","http://dbpedia.org/ontology/wikiPageRevisionID",23642168
"http://hu.dbpedia.org/resource/Alber_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Alber_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Alber_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alber_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alber_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Alber_János","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Alber_János","http://hu.dbpedia.org/property/kor","– 19. század –"
"http://hu.dbpedia.org/resource/Alber_János","http://hu.dbpedia.org/property/fontosabbMűvei","''"
"http://hu.dbpedia.org/resource/Alber_János","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Katolikus_teológia"
"http://hu.dbpedia.org/resource/Alber_János","http://dbpedia.org/ontology/abstract","Alber Nepomuk János (Mosonmagyaróvár, 1753. július 7. – Pest, 1830. június 21.) római katolikus pap, piarista szerzetes, egyetemi tanár, teológus."
"http://hu.dbpedia.org/resource/Alber_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alber_János?oldid=23642168&ns=0"
"http://hu.dbpedia.org/resource/Alber_János","http://dbpedia.org/ontology/wikiPageLength",2897
"http://hu.dbpedia.org/resource/Alber_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alber_János"
"http://hu.wikipedia.org/wiki/Alber_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alber_János"
