"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arizonai_erdeimókus","http://www.w3.org/2000/01/rdf-schema#label","Arizonai erdeimókus"
"http://hu.dbpedia.org/resource/Arizonai_erdeimókus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbmsv"
"http://hu.dbpedia.org/resource/Arizonai_erdeimókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókusfélék"
"http://hu.dbpedia.org/resource/Arizonai_erdeimókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_emlősei"
"http://hu.dbpedia.org/resource/Arizonai_erdeimókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Arizonai_erdeimókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Arizonai_erdeimókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_délnyugati_Egyesült_Államok_állatvilága"
"http://hu.dbpedia.org/resource/Arizonai_erdeimókus","http://dbpedia.org/ontology/wikiPageID",743020
"http://hu.dbpedia.org/resource/Arizonai_erdeimókus","http://dbpedia.org/ontology/wikiPageRevisionID",22823205
"http://hu.dbpedia.org/resource/Arizonai_erdeimókus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080709003256/http:/animaldiversity.ummz.umich.edu/site/accounts/information/Sciurus_arizonensis.html"
"http://hu.dbpedia.org/resource/Arizonai_erdeimókus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=12400097"
"http://hu.dbpedia.org/resource/Arizonai_erdeimókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arizonai_erdeimókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arizonai_erdeimókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
