"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://www.w3.org/2000/01/rdf-schema#label","Henri d’Artois"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017ks3"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://xmlns.com/foaf/0.1/givenName",""
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://xmlns.com/foaf/0.1/givenName","V. Henrik"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_franciák"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegek"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónkövetelők"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_uralkodók"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_született_személyek"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://dbpedia.org/ontology/wikiPageID",410388
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://dbpedia.org/ontology/wikiPageRevisionID",23635068
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comtedechambord.fr/"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081111032733/http:/www.comtedechambord.fr/homme_discours.php"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://xmlns.com/foaf/0.1/name","Henri d’Artois"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_király"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_uralkodói"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bourbon-ház"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/XIX._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/halálozásiDátum",1883
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Lanzenkirchen"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Beatrix_főhercegnő"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/kép","Comte de Chambord.jpg"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Franciaország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Kostanjevica_kolostor"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/név","Henri d’Artois"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/születésiDátum",1820
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/uralkodásKezdete",1830
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/uralkodásVége","augusztus 9."
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/uralkodásiNév","V. Henrik"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/wikicommons","Henri, Count of Chambord"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Mária_Karolina_Ferdinanda_nápoly–szicíliai_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Károly_Ferdinánd_francia_királyi_herceg"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/címer","-"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://dbpedia.org/ontology/abstract","Henri d’Artois (teljes nevén franciául: Henri Charles Ferdinand Marie Dieudonné d’Artois; Párizs, Francia Királyság, 1820. szeptember 29. – Lanzenkirchen, Ausztria–Magyarország, 1883. augusztus 24.), a Bourbon-házból származó francia királyi herceg, Bordeaux hercege, később Chambord grófja, apja halálát követően Artois grófja, akit a legitimisták V. Henrik (franciául: Henri V) néven Franciaország és Navarra királyának ismertek el. Henri volt X. Károly francia király unokája, Charles Ferdinand d’Artois, Berry hercege és Mária Karolina nápoly–szicíliai királyi hercegnő egyetlen felnőttkort megért fia."
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Mária_Karolina_Ferdinanda_nápoly–szicíliai_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Károly_Ferdinánd_francia_királyi_herceg"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Kostanjevica_kolostor"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/XIX._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Habsburg–Estei_Mária_Terézia_Beatrix_főhercegnő"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henri_d’Artois?oldid=23635068&ns=0"
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://dbpedia.org/ontology/wikiPageLength",23216
"http://hu.dbpedia.org/resource/Henri_d’Artois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henri_d’Artois"
"http://hu.dbpedia.org/resource/Károly_Ferdinánd_francia_királyi_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Henri_d’Artois"
"http://hu.dbpedia.org/resource/Mária_Karolina_Ferdinanda_nápoly–szicíliai_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Henri_d’Artois"
"http://hu.dbpedia.org/resource/XIX._Lajos_francia_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Henri_d’Artois"
"http://hu.dbpedia.org/resource/Henri_d'Artois","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Henri_d’Artois"
"http://hu.dbpedia.org/resource/V._Henrik_francia_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Henri_d’Artois"
"http://hu.wikipedia.org/wiki/Henri_d’Artois","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henri_d’Artois"
