"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars_(Magyarország)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars_(Magyarország)","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://www.w3.org/2000/01/rdf-schema#label","Kováts Gergely Csanád"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://dbpedia.org/ontology/wikiPageID",1664728
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://dbpedia.org/ontology/wikiPageRevisionID",23878365
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/gergely.kovats"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://dbpedia.org/ontology/wikiPageExternalLink","http://mmti.hu/iskolankrol/ismerteto/"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/szintarsulat/kfki-kamarabalett/group-52935"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyoriszinhaz.hu/a-t%C3%A1rsulat/rendez%C5%91k/item/1498-kov%C3%A1ts-gergely-csan%C3%A1d"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyoriszinhaz.hu/media/k2/items/cache/912239888bae9ce0fe45e05e15c36cdc_L.jpg"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dancing_with_the_Stars_(Magyarország)"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://hu.dbpedia.org/property/imdb",7716875
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://hu.dbpedia.org/property/kép","https://www.gyoriszinhaz.hu/media/k2/items/cache/912239888bae9ce0fe45e05e15c36cdc_L.jpg"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://hu.dbpedia.org/property/képaláírás","Kováts Gergely Csanád"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://hu.dbpedia.org/property/port.hu",180235
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://hu.dbpedia.org/property/típus","táncművész, koreográfus"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://hu.dbpedia.org/property/iskolái","Magyar Táncművészeti Főiskola 
Színház- és Filmművészeti Egyetem"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://hu.dbpedia.org/property/szakma","táncművész, koreográfus, rendező, pedagógus"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://dbpedia.org/ontology/abstract","Kováts Gergely Csanád (Pécs, 1979. december 9. –) magyar táncművész, koreográfus, rendező, pedagógus."
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kováts_Gergely_Csanád?oldid=23878365&ns=0"
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://dbpedia.org/ontology/wikiPageLength",10953
"http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kováts_Gergely_Csanád"
"http://hu.wikipedia.org/wiki/Kováts_Gergely_Csanád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kováts_Gergely_Csanád"
