"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszú_fejizom","http://www.w3.org/2000/01/rdf-schema#label","Hosszú fejizom"
"http://hu.dbpedia.org/resource/Hosszú_fejizom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mnw_"
"http://hu.dbpedia.org/resource/Hosszú_fejizom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Hosszú_fejizom","http://dbpedia.org/ontology/wikiPageID",355895
"http://hu.dbpedia.org/resource/Hosszú_fejizom","http://dbpedia.org/ontology/wikiPageRevisionID",21914593
"http://hu.dbpedia.org/resource/Hosszú_fejizom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930235922/http:/www.emedicine.com/asp/dictionary.asp%3Fkeyword=Longus+capitis+muscle"
"http://hu.dbpedia.org/resource/Hosszú_fejizom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpnotebook.co.uk/simplepage.cfm%3FID=-1972699056"
"http://hu.dbpedia.org/resource/Hosszú_fejizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_nyak_izmai"
"http://hu.dbpedia.org/resource/Hosszú_fejizom","http://dbpedia.org/ontology/abstract","A musculus longus capitis egy izom az ember nyakában."
"http://hu.dbpedia.org/resource/Hosszú_fejizom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszú_fejizom?oldid=21914593&ns=0"
"http://hu.dbpedia.org/resource/Hosszú_fejizom","http://dbpedia.org/ontology/wikiPageLength",857
"http://hu.dbpedia.org/resource/Hosszú_fejizom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszú_fejizom"
"http://hu.dbpedia.org/resource/Musculus_longus_capitis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszú_fejizom"
"http://hu.wikipedia.org/wiki/Hosszú_fejizom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszú_fejizom"
