"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkhelaosz_kappadókiai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Kappadókia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Kappadókia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Ariobarzanész_kappadókiai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Kappadókia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Kappadókia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Ariobarzanész_kappadókiai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Kappadókia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/III._Ariobarzanész_kappadókiai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Kappadókia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/IV._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Kappadókia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Kappadókia_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Kappadókia uralkodóinak listája"
"http://hu.dbpedia.org/resource/Kappadókia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatóliai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Kappadókia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",100416
"http://hu.dbpedia.org/resource/Kappadókia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22490208
"http://hu.dbpedia.org/resource/Kappadókia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitemaker.umich.edu/mladjov/files/pontuscappadociaroyalgenealogy.pdf"
"http://hu.dbpedia.org/resource/Kappadókia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kappadókia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimikor-régi"
"http://hu.dbpedia.org/resource/Kappadókia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kappadókia_uralkodóinak_listája","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kappadókia_uralkodóinak_listája","http://hu.dbpedia.org/property/url","http://sitemaker.umich.edu/mladjov/files/pontuscappadociaroyalgenealogy.pdf"
"http://hu.dbpedia.org/resource/Kappadókia_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Kappadókia egy nagyjából Izrael méretű királyság volt Belső-Anatóliában. A Nagy Sándor seregeiből ottmaradt hadvezérek uralkodtak fölötte egészen a római hódításig."
"http://hu.dbpedia.org/resource/Kappadókia_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kappadókia_uralkodóinak_listája?oldid=22490208&ns=0"
"http://hu.dbpedia.org/resource/Kappadókia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",3911
"http://hu.dbpedia.org/resource/Kappadókia_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kappadókia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/V._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Kappadókia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/X._Ariarathész_kappadókiai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Kappadókia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Kappadókia_királyai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kappadókia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Kappadókia_királyainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kappadókia_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Kappadókia_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kappadókia_uralkodóinak_listája"
