"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúmezői_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Hosszúmezői református templom"
"http://hu.dbpedia.org/resource/Hosszúmezői_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Hosszúmezői_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Hosszúmezői_református_templom","http://dbpedia.org/ontology/wikiPageID",1292782
"http://hu.dbpedia.org/resource/Hosszúmezői_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",18745399
"http://hu.dbpedia.org/resource/Hosszúmezői_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Hosszúmezői_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Hosszúmezői_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Hosszúmezői_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúmezői_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hosszúmezői_református_templom","http://hu.dbpedia.org/property/cím","Câmpulung la Tisa, nr. 242."
"http://hu.dbpedia.org/resource/Hosszúmezői_református_templom","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Hosszúmezői_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Hosszúmezői_református_templom","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Hosszúmezői_református_templom","http://hu.dbpedia.org/property/kép","RO MM Campulung la Tisa 4.jpg"
"http://hu.dbpedia.org/resource/Hosszúmezői_református_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Hosszúmezői_református_templom","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Hosszúmezői_református_templom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Hosszúmezői_református_templom","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Hosszúmezői_református_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Hosszúmező"
"http://hu.dbpedia.org/resource/Hosszúmezői_református_templom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Hosszúmezői_református_templom","http://hu.dbpedia.org/property/felekezet","református"
"http://hu.dbpedia.org/resource/Hosszúmezői_református_templom","http://hu.dbpedia.org/property/építése",1793
"http://hu.dbpedia.org/resource/Hosszúmezői_református_templom","http://dbpedia.org/ontology/abstract","A hosszúmezői református templom műemlékké nyilvánított templom Romániában, Máramaros megyében. A romániai műemlékek jegyzékében az MM-II-m-B-04542 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Hosszúmezői_református_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszúmezői_református_templom?oldid=18745399&ns=0"
"http://hu.dbpedia.org/resource/Hosszúmezői_református_templom","http://dbpedia.org/ontology/wikiPageLength",1853
"http://hu.dbpedia.org/resource/Hosszúmezői_református_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszúmezői_református_templom"
"http://hu.wikipedia.org/wiki/Hosszúmezői_református_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszúmezői_református_templom"
