"subject","predicate","object"
"http://hu.dbpedia.org/resource/Káva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Káva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Káva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Káva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Káva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Káva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Káva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Káva","http://www.w3.org/2000/01/rdf-schema#label","Káva"
"http://hu.dbpedia.org/resource/Káva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043l70_"
"http://hu.dbpedia.org/resource/Káva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Káva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Káva","http://dbpedia.org/ontology/wikiPageID",43108
"http://hu.dbpedia.org/resource/Káva","http://dbpedia.org/ontology/wikiPageRevisionID",23766827
"http://hu.dbpedia.org/resource/Káva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080919181614/http:/www.kavakozseg.fw.hu/"
"http://hu.dbpedia.org/resource/Káva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kava.hu/frames/falumuzeum.htm"
"http://hu.dbpedia.org/resource/Káva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Káva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Káva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Káva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monori_járás"
"http://hu.dbpedia.org/resource/Káva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Káva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Káva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Káva","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Káva","http://hu.dbpedia.org/property/kép","Káva 1956-os emlékmű.jpg"
"http://hu.dbpedia.org/resource/Káva","http://hu.dbpedia.org/property/képaláírás",1956
"http://hu.dbpedia.org/resource/Káva","http://hu.dbpedia.org/property/név","Káva"
"http://hu.dbpedia.org/resource/Káva","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Káva","http://hu.dbpedia.org/property/terület",11.31
"http://hu.dbpedia.org/resource/Káva","http://hu.dbpedia.org/property/megye","Pest"
"http://hu.dbpedia.org/resource/Káva","http://hu.dbpedia.org/property/címer","HUN Káva Címer.svg"
"http://hu.dbpedia.org/resource/Káva","http://hu.dbpedia.org/property/irányítószám",2215
"http://hu.dbpedia.org/resource/Káva","http://hu.dbpedia.org/property/népsűrűség",58.18
"http://hu.dbpedia.org/resource/Káva","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Káva","http://hu.dbpedia.org/property/polgármester","Veszteg István"
"http://hu.dbpedia.org/resource/Káva","http://hu.dbpedia.org/property/körzethívószám",29
"http://hu.dbpedia.org/resource/Káva","http://hu.dbpedia.org/property/régió","Közép-Magyarország"
"http://hu.dbpedia.org/resource/Káva","http://hu.dbpedia.org/property/járás","Monori"
"http://hu.dbpedia.org/resource/Káva","http://hu.dbpedia.org/property/kshKód",27827
"http://hu.dbpedia.org/resource/Káva","http://dbpedia.org/ontology/abstract","Káva község Pest megyében, a Monori járásban."
"http://hu.dbpedia.org/resource/Káva","http://dbpedia.org/ontology/areaCode","29"
"http://hu.dbpedia.org/resource/Káva","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Káva","http://dbpedia.org/ontology/postalCode","2215"
"http://hu.dbpedia.org/resource/Káva","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Káva","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Káva","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Káva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Káva?oldid=23766827&ns=0"
"http://hu.dbpedia.org/resource/Káva","http://dbpedia.org/ontology/wikiPageLength",11803
"http://hu.dbpedia.org/resource/Káva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Káva"
"http://hu.dbpedia.org/resource/Vargha_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Káva"
"http://hu.wikipedia.org/wiki/Káva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Káva"
