"subject","predicate","object"
"http://hu.dbpedia.org/resource/Űrbalekok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Űrbalekok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Űrbalekok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Űrbalekok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Űrbalekok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Űrbalekok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Űrbalekok","http://www.w3.org/2000/01/rdf-schema#label","Űrbalekok"
"http://hu.dbpedia.org/resource/Űrbalekok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Űrbalekok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Űrbalekok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Űrbalekok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Űrbalekok","http://dbpedia.org/ontology/wikiPageID",1352430
"http://hu.dbpedia.org/resource/Űrbalekok","http://dbpedia.org/ontology/wikiPageRevisionID",22952459
"http://hu.dbpedia.org/resource/Űrbalekok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/watching/recommendations/watching-tv-3rd-rock-from-the-sun"
"http://hu.dbpedia.org/resource/Űrbalekok","http://dbpedia.org/ontology/wikiPageExternalLink","https://uproxx.com/tv/third-rock-from-the-sun-where-are-they-now/"
"http://hu.dbpedia.org/resource/Űrbalekok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0115082/%3Fref_=ttmi_tt"
"http://hu.dbpedia.org/resource/Űrbalekok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.commonsensemedia.org/tv-reviews/3rd-rock-from-the-sun"
"http://hu.dbpedia.org/resource/Űrbalekok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/tv/3rd-rock-from-the-sun"
"http://hu.dbpedia.org/resource/Űrbalekok","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/urbalekok-3rd-rock-from-the-sun/movie-22450"
"http://hu.dbpedia.org/resource/Űrbalekok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Űrbalekok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_sorozat_infobox"
"http://hu.dbpedia.org/resource/Űrbalekok","http://dbpedia.org/ontology/abstract","Az Űrbalekok (3rd Rock from the Sun) egy amerikai vígjátéksorozat (sitcom), amelyet Bonnie Turner és Terry Turner készített. A műsor négy földönkívüliről szól, akik leszállnak a Földre, hogy az emberek viselkedését tanulmányozzák. Hogy ezt megvalósítsák, embereknek álcázzák magukat. Az eredeti cím jelentése: „A harmadik kő a Naptól”. Az Űrbalekok 1996. január 9-től ment Amerikában. Magyarországon 2003-2004 táján tűzte először műsorára a Cool TV."
"http://hu.dbpedia.org/resource/Űrbalekok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Űrbalekok?oldid=22952459&ns=0"
"http://hu.dbpedia.org/resource/Űrbalekok","http://dbpedia.org/ontology/wikiPageLength",1282
"http://hu.dbpedia.org/resource/Űrbalekok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Űrbalekok"
"http://hu.wikipedia.org/wiki/Űrbalekok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Űrbalekok"
