"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://www.w3.org/2000/01/rdf-schema#label","Korora oliveri"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_oligocénben"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pingvinalakúak"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_miocénben"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://dbpedia.org/ontology/wikiPageID",1395865
"http://hu.dbpedia.org/resource/Korora_oliveri","http://dbpedia.org/ontology/wikiPageRevisionID",22521990
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/name","Korora oliveri"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/wikicommonscat","Korora"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/wikispecies","Korora"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/binomial","Korora oliveri"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/binomialAuthority","Marples, 1952"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/fossilRange","Késő oligocén - kora miocén,"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/genus","Korora"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/genusAuthority","Marples, 1952"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/ordo++_","Ardeae"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/ordo+_","Aequornithes"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/species","K. oliveri"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://hu.dbpedia.org/property/subfamilia","?"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://dbpedia.org/ontology/abstract","A Korora oliveri a madarak (Aves) osztályának pingvinalakúak (Sphenisciformes) rendjébe, ezen belül a pingvinfélék (Spheniscidae) családjába tartozó fosszilis faj. Nemének eddig az egyetlen felfedezett faja."
"http://hu.dbpedia.org/resource/Korora_oliveri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korora_oliveri?oldid=22521990&ns=0"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://dbpedia.org/ontology/wikiPageLength",3549
"http://hu.dbpedia.org/resource/Korora_oliveri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korora_oliveri"
"http://hu.dbpedia.org/resource/Korora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korora_oliveri"
"http://hu.wikipedia.org/wiki/Korora_oliveri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korora_oliveri"
