"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_van_Huysum","http://www.w3.org/2000/01/rdf-schema#label","Jan van Huysum"
"http://hu.dbpedia.org/resource/Jan_van_Huysum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tcjt"
"http://hu.dbpedia.org/resource/Jan_van_Huysum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Jan_van_Huysum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1682-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jan_van_Huysum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdamiak"
"http://hu.dbpedia.org/resource/Jan_van_Huysum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németalföldi_festők"
"http://hu.dbpedia.org/resource/Jan_van_Huysum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1749-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jan_van_Huysum","http://dbpedia.org/ontology/wikiPageID",100157
"http://hu.dbpedia.org/resource/Jan_van_Huysum","http://dbpedia.org/ontology/wikiPageRevisionID",18649597
"http://hu.dbpedia.org/resource/Jan_van_Huysum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/049/pc004984.html%239"
"http://hu.dbpedia.org/resource/Jan_van_Huysum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_van_Huysum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Jan_van_Huysum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jan_van_Huysum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Jan_van_Huysum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jan_van_Huysum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Jan_van_Huysum","http://hu.dbpedia.org/property/kép","Jan_van_Huysum_-_portrait_by_Arnold_Boonen.jpg"
"http://hu.dbpedia.org/resource/Jan_van_Huysum","http://hu.dbpedia.org/property/név","Jan van Huysum"
"http://hu.dbpedia.org/resource/Jan_van_Huysum","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amszterdam"
"http://hu.dbpedia.org/resource/Jan_van_Huysum","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/049/pc004984.html%239"
"http://hu.dbpedia.org/resource/Jan_van_Huysum","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amszterdam"
"http://hu.dbpedia.org/resource/Jan_van_Huysum","http://hu.dbpedia.org/property/szócikk","Huysum"
"http://hu.dbpedia.org/resource/Jan_van_Huysum","http://hu.dbpedia.org/property/születésiIdő",1682
"http://hu.dbpedia.org/resource/Jan_van_Huysum","http://hu.dbpedia.org/property/halálIdeje",1749
"http://hu.dbpedia.org/resource/Jan_van_Huysum","http://dbpedia.org/ontology/abstract","Jan van Huysum (Amszterdam, 1682. április 15. – Amszterdam, 1749. február 7.) németalföldi festő."
"http://hu.dbpedia.org/resource/Jan_van_Huysum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_van_Huysum?oldid=18649597&ns=0"
"http://hu.dbpedia.org/resource/Jan_van_Huysum","http://dbpedia.org/ontology/wikiPageLength",1853
"http://hu.dbpedia.org/resource/Jan_van_Huysum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan_van_Huysum"
"http://hu.wikipedia.org/wiki/Jan_van_Huysum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan_van_Huysum"
