"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hilakku","http://www.w3.org/2000/01/rdf-schema#label","Hilakku"
"http://hu.dbpedia.org/resource/Hilakku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0gz"
"http://hu.dbpedia.org/resource/Hilakku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újhettita_királyságok"
"http://hu.dbpedia.org/resource/Hilakku","http://dbpedia.org/ontology/wikiPageID",483450
"http://hu.dbpedia.org/resource/Hilakku","http://dbpedia.org/ontology/wikiPageRevisionID",7701208
"http://hu.dbpedia.org/resource/Hilakku","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kilikia"
"http://hu.dbpedia.org/resource/Hilakku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hilakku?oldid=7701208&ns=0"
"http://hu.dbpedia.org/resource/Hilakku","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Hilakku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hilakku"
"http://hu.wikipedia.org/wiki/Hilakku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hilakku"
