"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fortissimo_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fortissimo_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Fortissimo_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fortissimo_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Fortissimo_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fortissimo_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fortissimo_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fortissimo_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fortissimo_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fortissimo_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fortissimo_Films","http://www.w3.org/2000/01/rdf-schema#label","Fortissimo Films"
"http://hu.dbpedia.org/resource/Fortissimo_Films","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2c8d"
"http://hu.dbpedia.org/resource/Fortissimo_Films","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmipari_cégek"
"http://hu.dbpedia.org/resource/Fortissimo_Films","http://dbpedia.org/ontology/wikiPageID",899855
"http://hu.dbpedia.org/resource/Fortissimo_Films","http://dbpedia.org/ontology/wikiPageRevisionID",20659837
"http://hu.dbpedia.org/resource/Fortissimo_Films","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120218114153/http:/www.fortissimo.nl/"
"http://hu.dbpedia.org/resource/Fortissimo_Films","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/company/co0071294/"
"http://hu.dbpedia.org/resource/Fortissimo_Films","http://xmlns.com/foaf/0.1/name","Fortissimo Films"
"http://hu.dbpedia.org/resource/Fortissimo_Films","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
