"subject","predicate","object"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://www.w3.org/2000/01/rdf-schema#label","Origin of Symmetry"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jf720"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muse-albumok"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://dbpedia.org/ontology/wikiPageID",122285
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://dbpedia.org/ontology/wikiPageRevisionID",20683950
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:j9kzu3t0anxk"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muse"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://hu.dbpedia.org/property/cím","Origin of Symmetry"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Muse"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Showbiz_(album)"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://hu.dbpedia.org/property/felvételek",2000
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://hu.dbpedia.org/property/hossz","3101.0"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://hu.dbpedia.org/property/jelenlegi","Origin of Symmetry"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mushroom_Records"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Plug_In_Baby"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/New_Born"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Bliss"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Hyper_Music/Feeling_Good"
"http://hu.dbpedia.org/resource/Origin_of_Symmetry","http://hu.dbpedia.org/property/kislemez1dátum",2001
