"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_elveszett_mesék_könyve","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Beleriand_dalai"
"http://hu.dbpedia.org/resource/Az_elveszett_mesék_könyve","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Beleriand_dalai"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://www.w3.org/2000/01/rdf-schema#label","Beleriand dalai"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_művek"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://dbpedia.org/ontology/wikiPageID",1582438
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://dbpedia.org/ontology/wikiPageRevisionID",23137290
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://xmlns.com/foaf/0.1/name","Beleriand dalai"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Az_elveszett_mesék_könyve"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://hu.dbpedia.org/property/eredetiCím","The Lays of Beleriand"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://hu.dbpedia.org/property/fordító","Ábrahám Zsófia"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://hu.dbpedia.org/property/fordító","Nagy Andrea"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://hu.dbpedia.org/property/fordító","Bonácz Ágnes"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://hu.dbpedia.org/property/isbn",9789632278575
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://hu.dbpedia.org/property/kiadásDátuma",1985
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://hu.dbpedia.org/property/kiadó","George Allen & Unwin"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Középfölde_formálása"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://hu.dbpedia.org/property/magyarKiadásDátuma",2018
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://hu.dbpedia.org/property/magyarKiadó","Helikon Kiadó"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://hu.dbpedia.org/property/műfaj","epikus fantasy"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://hu.dbpedia.org/property/név","Beleriand dalai"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://hu.dbpedia.org/property/oldalak",537
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Nagy-Britannia"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Középfölde_históriája"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/J._R._R._Tolkien"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://dbpedia.org/ontology/abstract","A Beleriand dalai (The Lays of Beleriand) J. R. R. Tolkien angol író és nyelvész könyve, melyet fia, Christopher R. Tolkien adott ki az író halála után, az Allen and Unwin kiadónál (mely apja több más munkáját is publikálta), először 1985-ben, a ""Középfölde históriája"" sorozat részeként. Magyarországon 2018-ban jelent meg."
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Beleriand_dalai","http://dbpedia.org/ontology/isbn","9789632278575"
