"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skót_terrier","http://www.w3.org/2000/01/rdf-schema#label","Skót terrier"
"http://hu.dbpedia.org/resource/Skót_terrier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018ywq"
"http://hu.dbpedia.org/resource/Skót_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_kutyafajták"
"http://hu.dbpedia.org/resource/Skót_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_III._Terrierek"
"http://hu.dbpedia.org/resource/Skót_terrier","http://dbpedia.org/ontology/wikiPageID",564264
"http://hu.dbpedia.org/resource/Skót_terrier","http://dbpedia.org/ontology/wikiPageRevisionID",21919503
"http://hu.dbpedia.org/resource/Skót_terrier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190115004522/http:/hstk.hu/"
"http://hu.dbpedia.org/resource/Skót_terrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Skót_terrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Skót_terrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Skót_terrier","http://hu.dbpedia.org/property/kép","ScottishTerrier.jpg"
"http://hu.dbpedia.org/resource/Skót_terrier","http://hu.dbpedia.org/property/név","Skót terrier"
"http://hu.dbpedia.org/resource/Skót_terrier","http://hu.dbpedia.org/property/csoport","III. Terrierek"
"http://hu.dbpedia.org/resource/Skót_terrier","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Nagy-Britannia"
"http://hu.dbpedia.org/resource/Skót_terrier","http://hu.dbpedia.org/property/szekció",2
"http://hu.dbpedia.org/resource/Skót_terrier","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Skót_terrier","http://dbpedia.org/ontology/abstract","A skót terrier (régebbi nevén Aberdeen terrier) a rövidlábú terrierek között erős, nehézsúlyú kutya, amelyet valaha borz-, róka- és rágcsálóvadászatra használták. A skót terrier igen hűséges otthonához és gazdájához. Manapság elsősorban társnak tartják, bár viselkedését tekintve igen makacs és független, ami néhány tulajdonos számára zavaró lehet."
"http://hu.dbpedia.org/resource/Skót_terrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skót_terrier?oldid=21919503&ns=0"
"http://hu.dbpedia.org/resource/Skót_terrier","http://dbpedia.org/ontology/wikiPageLength",1325
"http://hu.dbpedia.org/resource/Skót_terrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skót_terrier"
"http://hu.wikipedia.org/wiki/Skót_terrier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skót_terrier"
