"subject","predicate","object"
"http://hu.dbpedia.org/resource/HEMTT","http://www.w3.org/2000/01/rdf-schema#label","HEMTT"
"http://hu.dbpedia.org/resource/HEMTT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09h3n"
"http://hu.dbpedia.org/resource/HEMTT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_harci_járművei"
"http://hu.dbpedia.org/resource/HEMTT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_tehergépkocsik"
"http://hu.dbpedia.org/resource/HEMTT","http://dbpedia.org/ontology/wikiPageID",942103
"http://hu.dbpedia.org/resource/HEMTT","http://dbpedia.org/ontology/wikiPageRevisionID",21610574
"http://hu.dbpedia.org/resource/HEMTT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/factfiles/equipment/wheeled/hemtt.html"
"http://hu.dbpedia.org/resource/HEMTT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080706084301/http:/oshkoshtruck.com/defense/products~hemtt~home.cfm"
"http://hu.dbpedia.org/resource/HEMTT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hybrid-vehicle.org/hybrid-truck-hemtt.html"
"http://hu.dbpedia.org/resource/HEMTT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primeportal.net/hemtt.htm"
"http://hu.dbpedia.org/resource/HEMTT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/HEMTT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/HEMTT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HEMTT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/HEMTT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HEMTT","http://hu.dbpedia.org/property/felfüggesztés",8
"http://hu.dbpedia.org/resource/HEMTT","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Oshkosh_Corporation"
