"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkánum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyar_irodalom"
"http://hu.dbpedia.org/resource/Dedinszky_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyar_irodalom"
"http://hu.dbpedia.org/resource/Domonkos_István_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyar_irodalom"
"http://hu.dbpedia.org/resource/Emigráns_magyar_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyar_irodalom"
"http://hu.dbpedia.org/resource/Faludy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyar_irodalom"
"http://hu.dbpedia.org/resource/Havas_Endre_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyar_irodalom"
"http://hu.dbpedia.org/resource/Ladányi_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyar_irodalom"
"http://hu.dbpedia.org/resource/Lökkös_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyar_irodalom"
"http://hu.dbpedia.org/resource/Nyirő_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyar_irodalom"
"http://hu.dbpedia.org/resource/Sarló_és_Kalapács_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyar_irodalom"
"http://hu.dbpedia.org/resource/Saáry_Éva_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyar_irodalom"
"http://hu.dbpedia.org/resource/Új_Látóhatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyar_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_magyar_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_magyar_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Emigráns magyar irodalom"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_magyar_irodalom","http://dbpedia.org/ontology/wikiPageID",649063
"http://hu.dbpedia.org/resource/Kategória:Emigráns_magyar_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",11817306
"http://hu.dbpedia.org/resource/Kategória:Emigráns_magyar_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_magyar_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Emigráns magyar irodalom"
"http://hu.dbpedia.org/resource/Kategória:Emigráns_magyar_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Emigráns_magyar_irodalom?oldid=11817306&ns=14"
