"subject","predicate","object"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://www.w3.org/2000/01/rdf-schema#label","CH–53E Super Stallion"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rksz"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_helikopterei"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_helikopterek"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://dbpedia.org/ontology/wikiPageID",630081
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://dbpedia.org/ontology/wikiPageRevisionID",23103013
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/planes/ch-53e.pdf"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/planes/mh-53e.pdf"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/planes/ch53.htm"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/aircraft/mh-53e.htm"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/aircraft/ch-53e.htm"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://xmlns.com/foaf/0.1/name","CH–53E Super Stallion"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sikorsky_Aircraft"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/hajtómű","General Electric T64–GE–416/416A gázturbina"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/hatótávolság",1833
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/hossz",30.2
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/kép","Ch53e-40-070920-28cr-16.jpg"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/képaláírás","Egy tengerészgyalogsági CH–53E tipikus felszállási formája, demonstrálva a helikopter teljesítményét"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/magasság",8.46
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/maximálisSebesség","315.0"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/személyzet",5
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/teljesítmény",3
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/típus","nehéz szállítóhelikopter"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","5640 m"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/szolgálatbaÁllás",1981
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/ár",24.36
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/beépítettFegyverzet","* 2× .50 kaliberű XM218 gépágyú az ablakokban
* 1× .50 kaliberű GAU–21 gépágyú a rakodórámpán"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/darab",177
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/darab",56
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/elsőFelszállás",1974
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/emelkedőképesség","13.0"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/hatósugár","1000.0"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/háromnézetiRajz","SIKORSKY CH-53 SEA STALLION.png"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/kapacitás","* 37 katona 
* 13 600 kg teher"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/maximálisFelszállótömeg",33300
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/rendszeresítők","* 
* 
*"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/rotorátmérő",24
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/szerkezetiTömeg",15071
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/típusnév","CH–53E Super Stallion"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/típusváltozatok","MH–53E Sea Dragon"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://hu.dbpedia.org/property/utazósebesség","278.0"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://dbpedia.org/ontology/abstract","A CH–53E Super Stallion az amerikai haderő és a NATO legnehezebb és legnagyobb teljesítményű helikoptere, melyet a Sikorsky Aircraft fejlesztett ki az 1970-es évek második felében, a továbbfejlesztésével, elsősorban a Tengerészgyalogság számára. Az amerikai üzemeltetők egyöntetűen csak „hurrikán csinálónak” („Hurricane Maker”) becézik a típust, a hétlapátú főrotor által keltett miatt. Kissé módosított, növelt oldaltartályokkal felszerelt változata az MH–53 Sea Dragon („tengeri sárkány”), amely a Haditengerészet nagy hatótávolságú víziaknatelepítő és -elhárító (Airborne Mine Countermeasures, AMCM) feladataira lett kifejlesztve. Természetesen mindkét típus teherszállításra is alkalmazható. A CH–53E/MH–53E Sikorsky-gyártójele S–80. Napjainkban folyik a váltótípus fejlesztése a Super Stallion alapjain, CH–53K jelzéssel (korábbi jelzése CH–53X). A tervek szerint új hajtóművekkel, kompozit rotorlapátokkal és szélesebb kabinnal szerelik fel. A Tengerészgyalogság 2010-es költségvetési évére tervezett beszámolója szerint (kelt: 2009. okt. 1.) a USMC Super Stallionjai 2019-es év végéig biztosan állományban maradnak."
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://dbpedia.org/ontology/numberBuilt",177
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://dbpedia.org/ontology/numberBuilt",56
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://dbpedia.org/ontology/range",1833
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://dbpedia.org/ontology/range",1000
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Sikorsky_Aircraft"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CH–53E_Super_Stallion?oldid=23103013&ns=0"
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://dbpedia.org/ontology/wikiPageLength",21609
"http://hu.dbpedia.org/resource/CH–53E_Super_Stallion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CH–53E_Super_Stallion"
"http://hu.wikipedia.org/wiki/CH–53E_Super_Stallion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CH–53E_Super_Stallion"
"http://hu.dbpedia.org/resource/CH-53E_Super_Stallion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CH–53E_Super_Stallion"
"http://hu.dbpedia.org/resource/MH–53_Sea_Dragon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CH–53E_Super_Stallion"
"http://hu.dbpedia.org/resource/MH–53E_Sea_Dragon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CH–53E_Super_Stallion"
