"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrássy_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrássy_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrássy_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrássy_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrássy_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrássy_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrássy_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrássy_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrássy_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrássy_Lipót","http://www.w3.org/2000/01/rdf-schema#label","Andrássy Lipót"
"http://hu.dbpedia.org/resource/Andrássy_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1767-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrássy_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrássy_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrássy_család"
"http://hu.dbpedia.org/resource/Andrássy_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_numizmatikusok"
"http://hu.dbpedia.org/resource/Andrássy_Lipót","http://dbpedia.org/ontology/wikiPageID",407801
"http://hu.dbpedia.org/resource/Andrássy_Lipót","http://dbpedia.org/ontology/wikiPageRevisionID",21435901
"http://hu.dbpedia.org/resource/Andrássy_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felvidek.ma/index.php%3Foption=com_content&task=view&id=19286&Itemid=90"
"http://hu.dbpedia.org/resource/Andrássy_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/andrassy2.html"
"http://hu.dbpedia.org/resource/Andrássy_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Andrássy_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andrássy_Lipót","http://dbpedia.org/ontology/abstract","Csíkszentkirályi és krasznahorkai gróf Andrássy Lipót (1767. június 3. – Betlér, 1824. október 14.) régiségbúvár."
"http://hu.dbpedia.org/resource/Andrássy_Lipót","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrássy_Lipót?oldid=21435901&ns=0"
"http://hu.dbpedia.org/resource/Andrássy_Lipót","http://dbpedia.org/ontology/wikiPageLength",1183
"http://hu.dbpedia.org/resource/Andrássy_Lipót","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrássy_Lipót"
"http://hu.wikipedia.org/wiki/Andrássy_Lipót","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrássy_Lipót"
