"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/She_Got_Me"
"http://hu.dbpedia.org/resource/Répondez-moi","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/She_Got_Me"
"http://hu.dbpedia.org/resource/She_Got_Me","http://www.w3.org/2000/01/rdf-schema#label","She Got Me"
"http://hu.dbpedia.org/resource/She_Got_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2019-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/She_Got_Me","http://dbpedia.org/ontology/wikiPageID",1616959
"http://hu.dbpedia.org/resource/She_Got_Me","http://dbpedia.org/ontology/wikiPageRevisionID",21900579
"http://hu.dbpedia.org/resource/She_Got_Me","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/Luca-hanni-she-got-me-lyrics"
"http://hu.dbpedia.org/resource/She_Got_Me","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8aUYzqAIdoM"
"http://hu.dbpedia.org/resource/She_Got_Me","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zEGgKQf1cws"
"http://hu.dbpedia.org/resource/She_Got_Me","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6PxoMWtAC7M"
"http://hu.dbpedia.org/resource/She_Got_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/She_Got_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
"http://hu.dbpedia.org/resource/She_Got_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/She_Got_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/She_Got_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/She_Got_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/She_Got_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/She_Got_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/She_Got_Me","http://hu.dbpedia.org/property/cím","She Got Me"
"http://hu.dbpedia.org/resource/She_Got_Me","http://hu.dbpedia.org/property/dalszerző","Lukas Hällgren"
"http://hu.dbpedia.org/resource/She_Got_Me","http://hu.dbpedia.org/property/dalszerző",""
"http://hu.dbpedia.org/resource/She_Got_Me","http://hu.dbpedia.org/property/dalszerző","Jon Hällgren"
"http://hu.dbpedia.org/resource/She_Got_Me","http://hu.dbpedia.org/property/döntő",4
"http://hu.dbpedia.org/resource/She_Got_Me","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Luca_Hänni"
"http://hu.dbpedia.org/resource/She_Got_Me","http://hu.dbpedia.org/property/elődöntő",4
"http://hu.dbpedia.org/resource/She_Got_Me","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Stones"
"http://hu.dbpedia.org/resource/She_Got_Me","http://hu.dbpedia.org/property/kép","ESC2019 - Switzerland 05.jpg"
"http://hu.dbpedia.org/resource/She_Got_Me","http://hu.dbpedia.org/property/képaláírás","Luca Hänni Tel-Avivban"
"http://hu.dbpedia.org/resource/She_Got_Me","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/She_Got_Me","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Luca_Hänni"
"http://hu.dbpedia.org/resource/She_Got_Me","http://hu.dbpedia.org/property/szövegíró","Laurell Barker"
"http://hu.dbpedia.org/resource/She_Got_Me","http://hu.dbpedia.org/property/szövegíró","Mac Frazer"
"http://hu.dbpedia.org/resource/She_Got_Me","http://hu.dbpedia.org/property/szövegíró",""
"http://hu.dbpedia.org/resource/She_Got_Me","http://hu.dbpedia.org/property/szövegíró","Jon Hällgren"
"http://hu.dbpedia.org/resource/She_Got_Me","http://hu.dbpedia.org/property/szövegíró","Lukas Hällgren"
"http://hu.dbpedia.org/resource/She_Got_Me","http://hu.dbpedia.org/property/év",2019
"http://hu.dbpedia.org/resource/She_Got_Me","http://dbpedia.org/ontology/abstract","A She Got Me (magyarul: Elkapott) Luca Hänni svájci énekes dala, mellyel Svájcot képviselte a 2019-es Eurovíziós Dalfesztiválon Tel-Avivban."
"http://hu.dbpedia.org/resource/She_Got_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/She_Got_Me?oldid=21900579&ns=0"
"http://hu.dbpedia.org/resource/She_Got_Me","http://dbpedia.org/ontology/wikiPageLength",7073
"http://hu.dbpedia.org/resource/She_Got_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/She_Got_Me"
"http://hu.wikipedia.org/wiki/She_Got_Me","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/She_Got_Me"
