"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_W._Orsolya","http://www.w3.org/2000/01/rdf-schema#label","Balogh W. Orsolya"
"http://hu.dbpedia.org/resource/Balogh_W._Orsolya","http://dbpedia.org/ontology/wikiPageID",1613067
"http://hu.dbpedia.org/resource/Balogh_W._Orsolya","http://dbpedia.org/ontology/wikiPageRevisionID",23623089
"http://hu.dbpedia.org/resource/Balogh_W._Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://arkadia.hu/author/baloghorsi/"
"http://hu.dbpedia.org/resource/Balogh_W._Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190219163859/http:/arkadia.hu/author/baloghorsi/"
"http://hu.dbpedia.org/resource/Balogh_W._Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/balogh.w.orsolya/"
"http://hu.dbpedia.org/resource/Balogh_W._Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190221112031/https:/www.konyvtunder.hu/a-zodiakus-lany-226853"
"http://hu.dbpedia.org/resource/Balogh_W._Orsolya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.konyvtunder.hu/a-zodiakus-lany-226853/"
"http://hu.dbpedia.org/resource/Balogh_W._Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Balogh_W._Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balogh_W._Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Balogh_W._Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Balogh_W._Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Balogh_W._Orsolya","http://dbpedia.org/ontology/abstract","Balogh W. Orsolya, sz. Wadolowski-Balogh Orsolya (Budapest, 1990. március 9. –) magyar író, újságíró."
"http://hu.dbpedia.org/resource/Balogh_W._Orsolya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_W._Orsolya?oldid=23623089&ns=0"
"http://hu.dbpedia.org/resource/Balogh_W._Orsolya","http://dbpedia.org/ontology/wikiPageLength",3068
"http://hu.dbpedia.org/resource/Balogh_W._Orsolya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_W._Orsolya"
"http://hu.wikipedia.org/wiki/Balogh_W._Orsolya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_W._Orsolya"
