"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernard_Tapie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_üzletemberek"
"http://hu.dbpedia.org/resource/Claude_Mandil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_üzletemberek"
"http://hu.dbpedia.org/resource/Frédéric_François-Marsal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_üzletemberek"
"http://hu.dbpedia.org/resource/Jean-Pierre_Raffarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_üzletemberek"
"http://hu.dbpedia.org/resource/Jean_Casimir-Perier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_üzletemberek"
"http://hu.dbpedia.org/resource/Jean_Frydman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_üzletemberek"
"http://hu.dbpedia.org/resource/Jean_Monnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_üzletemberek"
"http://hu.dbpedia.org/resource/Jules_Paul_Benjamin_Delessert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_üzletemberek"
"http://hu.dbpedia.org/resource/Marcel_Renault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_üzletemberek"
"http://hu.dbpedia.org/resource/Maurice_Rouvier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_üzletemberek"
"http://hu.dbpedia.org/resource/Olivier_Baussan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_üzletemberek"
"http://hu.dbpedia.org/resource/Paul_Decauville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_üzletemberek"
"http://hu.dbpedia.org/resource/René_Lemoine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_üzletemberek"
"http://hu.dbpedia.org/resource/Kategória:Francia_üzletemberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_üzletemberek","http://www.w3.org/2000/01/rdf-schema#label","Francia üzletemberek"
"http://hu.dbpedia.org/resource/Kategória:Francia_üzletemberek","http://dbpedia.org/ontology/wikiPageID",1732280
"http://hu.dbpedia.org/resource/Kategória:Francia_üzletemberek","http://dbpedia.org/ontology/wikiPageRevisionID",23186624
"http://hu.dbpedia.org/resource/Kategória:Francia_üzletemberek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzletemberek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_üzletemberek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciák_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_üzletemberek","http://www.w3.org/2004/02/skos/core#prefLabel","Francia üzletemberek"
"http://hu.dbpedia.org/resource/Kategória:Francia_üzletemberek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_üzletemberek?oldid=23186624&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Francia_producerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_üzletemberek"
