"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antimilitarizmus","http://www.w3.org/2000/01/rdf-schema#label","Antimilitarizmus"
"http://hu.dbpedia.org/resource/Antimilitarizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fy3v"
"http://hu.dbpedia.org/resource/Antimilitarizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antimilitarizmus"
"http://hu.dbpedia.org/resource/Antimilitarizmus","http://dbpedia.org/ontology/wikiPageID",1138586
"http://hu.dbpedia.org/resource/Antimilitarizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23677023
"http://hu.dbpedia.org/resource/Antimilitarizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC14240/14282.htm"
"http://hu.dbpedia.org/resource/Antimilitarizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/forradalmi_szocialistak.html"
"http://hu.dbpedia.org/resource/Antimilitarizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MmtLex"
"http://hu.dbpedia.org/resource/Antimilitarizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchizmus"
"http://hu.dbpedia.org/resource/Antimilitarizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antimilitarizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Antimilitarizmus","http://dbpedia.org/ontology/abstract","Az antimilitarizmus a katonai intézmények ellen és a katonaság megszüntetéséért küzdő irányzat. Az irányzat követőit antimilitaristáknak nevezzük. Az első jelentősebb antimilitarista mozgalmak az első világháborút megelőzően jöttek létre. Részt vettek benne szociáldemokraták, anarchisták, anarchoszindikalisták. Az antimilitaristák főbb fegyvere az első világháború alatt a szabotázs, illetve tömegtüntetés volt. Mivel a szociáldemokrata pártok a háború pártjára álltak, az antimilitarizmus képviselése a bolsevikok, néhány országban pedig a szociáldemokrata pártok baloldali ellenzékének feladata lett. rámutat, hogy az antimilitarizmus időnként azonos a pacifizmussal, azaz általánosan ellenzi a háborút, de a békét - ha szükséges - erővel teremti meg. Míg az antimilitarista ideológia jellemzően baloldali, mégis tartalmazmaz kapitalista libertariánus elemeket."
"http://hu.dbpedia.org/resource/Antimilitarizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antimilitarizmus?oldid=23677023&ns=0"
"http://hu.dbpedia.org/resource/Antimilitarizmus","http://dbpedia.org/ontology/wikiPageLength",3363
"http://hu.dbpedia.org/resource/Antimilitarizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antimilitarizmus"
"http://hu.wikipedia.org/wiki/Antimilitarizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antimilitarizmus"
