"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egon_Schiele","http://www.w3.org/2000/01/rdf-schema#label","Egon Schiele"
"http://hu.dbpedia.org/resource/Egon_Schiele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0df65"
"http://hu.dbpedia.org/resource/Egon_Schiele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Egon_Schiele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolnáthában_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Egon_Schiele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Egon_Schiele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_festők"
"http://hu.dbpedia.org/resource/Egon_Schiele","http://dbpedia.org/ontology/wikiPageID",129574
"http://hu.dbpedia.org/resource/Egon_Schiele","http://dbpedia.org/ontology/wikiPageRevisionID",22800359
"http://hu.dbpedia.org/resource/Egon_Schiele","http://dbpedia.org/ontology/wikiPageExternalLink","http://aeiou.iicm.tugraz.at/aeiou.encyclop.s/s211664.htm"
"http://hu.dbpedia.org/resource/Egon_Schiele","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024184956/http:/egonschiele.museum.com/welcome.html"
"http://hu.dbpedia.org/resource/Egon_Schiele","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070306113940/http:/www.museumonline.at/1996/schulen/pinka/schiele.htm"
"http://hu.dbpedia.org/resource/Egon_Schiele","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100131062826/http:/www.schieleartcentrum.cz/new/"
"http://hu.dbpedia.org/resource/Egon_Schiele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/wm/paint/auth/schiele/"
"http://hu.dbpedia.org/resource/Egon_Schiele","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080320013514/http:/www.terminartors.com/painterdetailed%3FID=457"
"http://hu.dbpedia.org/resource/Egon_Schiele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Egon_Schiele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Egon_Schiele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egon_Schiele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Egon_Schiele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Egon_Schiele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egon_Schiele","http://hu.dbpedia.org/property/kép","Egon Schiele photo.jpg"
"http://hu.dbpedia.org/resource/Egon_Schiele","http://hu.dbpedia.org/property/név","Egon Schiele"
"http://hu.dbpedia.org/resource/Egon_Schiele","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tulln_an_der_Donau"
"http://hu.dbpedia.org/resource/Egon_Schiele","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Egon_Schiele","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Egon_Schiele","http://hu.dbpedia.org/property/születésiIdő",1890
"http://hu.dbpedia.org/resource/Egon_Schiele","http://hu.dbpedia.org/property/halálIdeje",1918
"http://hu.dbpedia.org/resource/Egon_Schiele","http://dbpedia.org/ontology/abstract","Egon Schiele (Tulln an der Donau, 1890. június 12. – Bécs, 1918. október 21.) osztrák festő."
"http://hu.dbpedia.org/resource/Egon_Schiele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egon_Schiele?oldid=22800359&ns=0"
"http://hu.dbpedia.org/resource/Egon_Schiele","http://dbpedia.org/ontology/wikiPageLength",26600
"http://hu.dbpedia.org/resource/Egon_Schiele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egon_Schiele"
"http://hu.dbpedia.org/resource/Schiele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egon_Schiele"
"http://hu.wikipedia.org/wiki/Egon_Schiele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egon_Schiele"
