"subject","predicate","object"
"http://hu.dbpedia.org/resource/XM_(fájlformátum)","http://www.w3.org/2000/01/rdf-schema#label","XM (fájlformátum)"
"http://hu.dbpedia.org/resource/XM_(fájlformátum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j2x5"
"http://hu.dbpedia.org/resource/XM_(fájlformátum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/XM_(fájlformátum)","http://dbpedia.org/ontology/wikiPageID",560554
"http://hu.dbpedia.org/resource/XM_(fájlformátum)","http://dbpedia.org/ontology/wikiPageRevisionID",22145673
"http://hu.dbpedia.org/resource/XM_(fájlformátum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01237/"
"http://hu.dbpedia.org/resource/XM_(fájlformátum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030316223917/http:/thot.banki.hu/doksi/doc/konyv/ft212/"
"http://hu.dbpedia.org/resource/XM_(fájlformátum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/XM_(fájlformátum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XM_(fájlformátum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/XM_(fájlformátum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/XM_(fájlformátum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/XM_(fájlformátum)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Triton_(demogroup)"
"http://hu.dbpedia.org/resource/XM_(fájlformátum)","http://hu.dbpedia.org/property/formátumTípusa","Module fájlformátum"
"http://hu.dbpedia.org/resource/XM_(fájlformátum)","http://hu.dbpedia.org/property/fájlkiterjesztés",".xm"
"http://hu.dbpedia.org/resource/XM_(fájlformátum)","http://hu.dbpedia.org/property/név","XM"
"http://hu.dbpedia.org/resource/XM_(fájlformátum)","http://hu.dbpedia.org/property/mimeTípus","audio/xm"
"http://hu.dbpedia.org/resource/XM_(fájlformátum)","http://hu.dbpedia.org/property/konténerformátumaEnnek","http://hu.dbpedia.org/resource/MOD_(fájlformátum)"
"http://hu.dbpedia.org/resource/XM_(fájlformátum)","http://dbpedia.org/ontology/abstract","Az XM (angolul: eXtended Module) egy audio fájlformátum, amit a Triton demoscene csapat nevű trackerje vezetett be. Az XM 32 csatornát és 127 hangszert tartalmazhat. Bevezette a multisampling-képes hangszereket, hangerő és panoráma burkológörbével. Kibővítette a használható effekt paranacsokat és csatornákat, támogatja a 16 bites mintákat, és alternatív frekvenciatáblát kínál a ."
"http://hu.dbpedia.org/resource/XM_(fájlformátum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XM_(fájlformátum)?oldid=22145673&ns=0"
"http://hu.dbpedia.org/resource/XM_(fájlformátum)","http://dbpedia.org/ontology/wikiPageLength",1326
"http://hu.dbpedia.org/resource/XM_(fájlformátum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XM_(fájlformátum)"
"http://hu.wikipedia.org/wiki/XM_(fájlformátum)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XM_(fájlformátum)"
