"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hildesheimi_Szent_Gotthárd","http://www.w3.org/2000/01/rdf-schema#label","Hildesheimi Szent Gotthárd"
"http://hu.dbpedia.org/resource/Hildesheimi_Szent_Gotthárd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x5wz"
"http://hu.dbpedia.org/resource/Hildesheimi_Szent_Gotthárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szentek"
"http://hu.dbpedia.org/resource/Hildesheimi_Szent_Gotthárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hildesheimi_püspökök"
"http://hu.dbpedia.org/resource/Hildesheimi_Szent_Gotthárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._századi_püspökök"
"http://hu.dbpedia.org/resource/Hildesheimi_Szent_Gotthárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hildesheimi_Szent_Gotthárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1038-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hildesheimi_Szent_Gotthárd","http://dbpedia.org/ontology/wikiPageID",275376
"http://hu.dbpedia.org/resource/Hildesheimi_Szent_Gotthárd","http://dbpedia.org/ontology/wikiPageRevisionID",19699996
"http://hu.dbpedia.org/resource/Hildesheimi_Szent_Gotthárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heiligenlexikon.de/BiographienG/Godehard_von_Hildesheim.html"
"http://hu.dbpedia.org/resource/Hildesheimi_Szent_Gotthárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hildesheimi_Szent_Gotthárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hildesheimi_Szent_Gotthárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hildesheimi_Szent_Gotthárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hildesheimi_Szent_Gotthárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Hildesheimi_Szent_Gotthárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hildesheimi_Szent_Gotthárd","http://dbpedia.org/ontology/abstract","Hildesheimi Szent Godehard vagy Gotthárd (* 960, Reichersdorf bei Niederalteich, Alsó-Bajorország; † 1038. május 5., Hildesheim) a középkor egyik legjelentősebb nyugat-európai szentje volt. Települések és templomok örzik a nevét szerte Európában, Olaszországtól Skandináviáig illetve Franciaországtól Horvátországig. A svájci Alpokban hágó illetve alagút örökíti meg emlékét.Magyarországon Szentgotthárd város őrzi a püspök korabeli tiszteletének emlékét."
"http://hu.dbpedia.org/resource/Hildesheimi_Szent_Gotthárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hildesheimi_Szent_Gotthárd?oldid=19699996&ns=0"
"http://hu.dbpedia.org/resource/Hildesheimi_Szent_Gotthárd","http://dbpedia.org/ontology/wikiPageLength",3101
"http://hu.dbpedia.org/resource/Hildesheimi_Szent_Gotthárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hildesheimi_Szent_Gotthárd"
"http://hu.dbpedia.org/resource/Hildesheimi_egyházmegye","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Hildesheimi_Szent_Gotthárd"
"http://hu.dbpedia.org/resource/Szent_Gotthárd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hildesheimi_Szent_Gotthárd"
"http://hu.dbpedia.org/resource/Szt._Gotthárd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hildesheimi_Szent_Gotthárd"
"http://hu.wikipedia.org/wiki/Hildesheimi_Szent_Gotthárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hildesheimi_Szent_Gotthárd"
