"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anders_Svensson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elfsborg_labdarúgói"
"http://hu.dbpedia.org/resource/Ante_Čović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elfsborg_labdarúgói"
"http://hu.dbpedia.org/resource/Chinedu_Obasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elfsborg_labdarúgói"
"http://hu.dbpedia.org/resource/Henning_Hauger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elfsborg_labdarúgói"
"http://hu.dbpedia.org/resource/Ingemar_Haraldsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elfsborg_labdarúgói"
"http://hu.dbpedia.org/resource/Jesper_Christiansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elfsborg_labdarúgói"
"http://hu.dbpedia.org/resource/Johan_Wiland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elfsborg_labdarúgói"
"http://hu.dbpedia.org/resource/Karl-Erik_Grahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elfsborg_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Elfsborg_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Elfsborg_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Elfsborg labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Elfsborg_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1041227
"http://hu.dbpedia.org/resource/Kategória:Az_Elfsborg_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282524
"http://hu.dbpedia.org/resource/Kategória:Az_Elfsborg_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Elfsborg_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_svéd_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Elfsborg_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Elfsborg labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Elfsborg_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Elfsborg_labdarúgói?oldid=16282524&ns=14"
"http://hu.dbpedia.org/resource/Leif_Målberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elfsborg_labdarúgói"
"http://hu.dbpedia.org/resource/Lennart_Samuelsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elfsborg_labdarúgói"
"http://hu.dbpedia.org/resource/Marcus_Rohdén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elfsborg_labdarúgói"
"http://hu.dbpedia.org/resource/Marko_Kristal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elfsborg_labdarúgói"
"http://hu.dbpedia.org/resource/Mikkel_Beckmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elfsborg_labdarúgói"
"http://hu.dbpedia.org/resource/Oscar_Hiljemark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elfsborg_labdarúgói"
"http://hu.dbpedia.org/resource/Ove_Grahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elfsborg_labdarúgói"
"http://hu.dbpedia.org/resource/Sven_Jonasson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elfsborg_labdarúgói"
"http://hu.dbpedia.org/resource/Teddy_Lučić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elfsborg_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Ahlström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elfsborg_labdarúgói"
"http://hu.dbpedia.org/resource/Tore_Svensson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elfsborg_labdarúgói"
"http://hu.dbpedia.org/resource/Viktor_Claesson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elfsborg_labdarúgói"
