"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alanin","http://www.w3.org/2000/01/rdf-schema#label","Alanin"
"http://hu.dbpedia.org/resource/Alanin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1sg"
"http://hu.dbpedia.org/resource/Alanin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérjealkotó_aminosavak"
"http://hu.dbpedia.org/resource/Alanin","http://dbpedia.org/ontology/wikiPageID",36468
"http://hu.dbpedia.org/resource/Alanin","http://dbpedia.org/ontology/wikiPageRevisionID",23557605
"http://hu.dbpedia.org/resource/Alanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Alanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Alanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Alanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Alanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Alanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aminosavak"
"http://hu.dbpedia.org/resource/Alanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Alanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Alanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Alanin","http://hu.dbpedia.org/property/imagefilel","Alanin - Alanine.svg"
"http://hu.dbpedia.org/resource/Alanin","http://hu.dbpedia.org/property/imagefiler","L-alanine-3D-balls.png"
"http://hu.dbpedia.org/resource/Alanin","http://hu.dbpedia.org/property/imagesizel",120
"http://hu.dbpedia.org/resource/Alanin","http://hu.dbpedia.org/property/iupacname","alanin"
"http://hu.dbpedia.org/resource/Alanin","http://hu.dbpedia.org/property/name","Alanin"
"http://hu.dbpedia.org/resource/Alanin","http://hu.dbpedia.org/property/othernames",2
"http://hu.dbpedia.org/resource/Alanin","http://hu.dbpedia.org/property/abbreviations","A"
"http://hu.dbpedia.org/resource/Alanin","http://hu.dbpedia.org/property/abbreviations","Ala"
"http://hu.dbpedia.org/resource/Alanin","http://dbpedia.org/ontology/abstract","Az α-alanin (INN: alanine) egy fehérjealkotó α-aminosav (a propionsav alfa-aminoszármazéka). A kodonjai GCU, GCC, GCA, és GCG. Királis molekula, azaz két optikai izomerjét (tükörképi izomérjét) ismerjük. Csak az L-sztereoizomer (L-alfa-amino-propionsav) található meg a fehérjékben. Színtelen, kristályos, vízben oldódó vegyület. Természetes forrásból egymástól függetlenül először és Bourgeois (1875), illetve (1888) különítette el, előbbi kutatók a selyem lúgos, utóbbi a savas hidrolizátumából. A másik optikai izomerrel, a D-alfa-amino-propionsavval alkotott elegyét hidrogén-cianid és acetaldehid reakciójával már 1849-ben előállította. Az alanin nevet is ő származtatta az aldehid szóból. Az -an- szótagot a jó hangzás miatt toldotta be. Az L-α-alanin a selyem fibroinja tömegének 30%-át képviseli. Az α-alanin konstitúciós izomerje, a β-alanin nem fehérjealkotó aminosav, a koenzim-A nevű fontos biokatalizátor alkotórésze. Acilezett származéka a vitaminok közé tartozó pantoténsav."
"http://hu.dbpedia.org/resource/Alanin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alanin?oldid=23557605&ns=0"
"http://hu.dbpedia.org/resource/Alanin","http://dbpedia.org/ontology/wikiPageLength",3693
"http://hu.dbpedia.org/resource/Alanin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alanin"
"http://hu.wikipedia.org/wiki/Alanin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alanin"
