"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csontkollekció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Csontkollekció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csontkollekció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Csontkollekció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Csontkollekció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Csontkollekció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Csontkollekció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csontkollekció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csontkollekció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csontkollekció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Csontkollekció","http://www.w3.org/2000/01/rdf-schema#label","Csontkollekció"
"http://hu.dbpedia.org/resource/Csontkollekció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4qw"
"http://hu.dbpedia.org/resource/Csontkollekció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King_művei"
"http://hu.dbpedia.org/resource/Csontkollekció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Csontkollekció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_novellák"
"http://hu.dbpedia.org/resource/Csontkollekció","http://dbpedia.org/ontology/wikiPageID",140973
"http://hu.dbpedia.org/resource/Csontkollekció","http://dbpedia.org/ontology/wikiPageRevisionID",23860554
"http://hu.dbpedia.org/resource/Csontkollekció","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/stephen-king-csontkollekcio"
"http://hu.dbpedia.org/resource/Csontkollekció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/reszlet/cikk/2004-06-09+00%3A00%3A00/reszlet-stephen-king-csontkollekcio-cimu-konyvebol"
"http://hu.dbpedia.org/resource/Csontkollekció","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyves.blog.hu/2010/08/02/csontkollekcio_sz"
"http://hu.dbpedia.org/resource/Csontkollekció","http://xmlns.com/foaf/0.1/name","Csontkollekció"
"http://hu.dbpedia.org/resource/Csontkollekció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
