"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://www.w3.org/2000/01/rdf-schema#label","Robsonius sorsogonensis"
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tücsökmadárfélék"
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://dbpedia.org/ontology/wikiPageID",1542779
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://dbpedia.org/ontology/wikiPageRevisionID",20100861
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hbw.com/species/bicol-ground-warbler-robsonius-sorsogonensis"
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Robsonius-sorsogonensis"
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://datazone.birdlife.org/species/factsheet/Bicol-Ground-Warbler"
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://hu.dbpedia.org/property/name","Robsonius sorsogonensis"
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tücsökmadárfélék"
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://hu.dbpedia.org/property/wikicommonscat","Robsonius sorsogonensis"
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://hu.dbpedia.org/property/wikispecies","Robsonius sorsogonensis"
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://hu.dbpedia.org/property/binomial","Robsonius sorsogonensis"
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://hu.dbpedia.org/property/genus","Robsonius"
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://hu.dbpedia.org/property/rangeMap","Robsonius sorsogonensis distribution map.png"
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://hu.dbpedia.org/property/species","R. sorsogonensis"
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://hu.dbpedia.org/property/synonyms","Napothera sorsogonensis"
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://dbpedia.org/ontology/abstract","A Robsonius sorsogonensis a verébalakúak (Passeriformes) rendjébe, ezen belül a tücsökmadárfélék (Locustellidae) családjába és a Robsonius nembe tartozó faj. 20-22 centiméter hosszú. A Fülöp-szigetek északi részének (dél-Luzon és -sziget) nedves trópusi erdőiben él. Többnyire gerinctelenekkel táplálkozik. Februártól augusztusig költ. Mérsékelten fenyegetett életterületének csökkenése miatt."
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robsonius_sorsogonensis?oldid=20100861&ns=0"
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://dbpedia.org/ontology/wikiPageLength",1771
"http://hu.dbpedia.org/resource/Robsonius_sorsogonensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robsonius_sorsogonensis"
"http://hu.dbpedia.org/resource/Napothera_sorsogonensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robsonius_sorsogonensis"
"http://hu.wikipedia.org/wiki/Robsonius_sorsogonensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robsonius_sorsogonensis"
