"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakukk-szövőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vidafélék"
"http://hu.dbpedia.org/resource/Kategória:Vidafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vidafélék","http://www.w3.org/2000/01/rdf-schema#label","Vidafélék"
"http://hu.dbpedia.org/resource/Kategória:Vidafélék","http://dbpedia.org/ontology/wikiPageID",488936
"http://hu.dbpedia.org/resource/Kategória:Vidafélék","http://dbpedia.org/ontology/wikiPageRevisionID",13229300
"http://hu.dbpedia.org/resource/Kategória:Vidafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vidafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Vidafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Passerida"
"http://hu.dbpedia.org/resource/Kategória:Vidafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Vidafélék"
"http://hu.dbpedia.org/resource/Kategória:Vidafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vidafélék?oldid=13229300&ns=14"
"http://hu.dbpedia.org/resource/Vidafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vidafélék"
"http://hu.dbpedia.org/resource/Kategória:Vidua","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vidafélék"
