"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kottafejes_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Kottafejes kultúra"
"http://hu.dbpedia.org/resource/Kottafejes_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Kottafejes_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Kottafejes_kultúra","http://dbpedia.org/ontology/wikiPageID",888961
"http://hu.dbpedia.org/resource/Kottafejes_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",21005199
"http://hu.dbpedia.org/resource/Kottafejes_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kottafejes_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kultúra"
"http://hu.dbpedia.org/resource/Kottafejes_kultúra","http://dbpedia.org/ontology/abstract","A kottafejes kultúra önállóságát illetően eltérő álláspontokkal találkozunk. Van, aki a zselizi kultúra egyik csoportjának tartja, van aki pedig a (dunántúli) vonaldíszes kerámia kultúrája (DVK) fejlettebb szakaszán belül különböztet meg kottafejes és zselizi fázisokat. Ismét mások a DVK-n belül a korai fázist keszthelyi kultúraként, a klasszikus fázist kottafejes, a későit zselizi csoportként aposztrofálják. azon az állásponton van, hogy a DVK-ból a területileg differenciált fejlődés eredményeként alakult ki a kottafejes kerámia népének kultúrája, a zseliz kultúra és a keszthelyi-csoport."
"http://hu.dbpedia.org/resource/Kottafejes_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kottafejes_kultúra?oldid=21005199&ns=0"
"http://hu.dbpedia.org/resource/Kottafejes_kultúra","http://dbpedia.org/ontology/wikiPageLength",1544
"http://hu.dbpedia.org/resource/Kottafejes_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kottafejes_kultúra"
"http://hu.wikipedia.org/wiki/Kottafejes_kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kottafejes_kultúra"
