"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lumbricus","http://www.w3.org/2000/01/rdf-schema#label","Lumbricus"
"http://hu.dbpedia.org/resource/Lumbricus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021bw3"
"http://hu.dbpedia.org/resource/Lumbricus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyűrűsféregnemek"
"http://hu.dbpedia.org/resource/Lumbricus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyeregképzők"
"http://hu.dbpedia.org/resource/Lumbricus","http://dbpedia.org/ontology/wikiPageID",804227
"http://hu.dbpedia.org/resource/Lumbricus","http://dbpedia.org/ontology/wikiPageRevisionID",20106324
"http://hu.dbpedia.org/resource/Lumbricus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lumbricus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lumbricus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lumbricus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lumbricus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Lumbricus","http://hu.dbpedia.org/property/name","Lumbricus"
"http://hu.dbpedia.org/resource/Lumbricus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_földigiliszta"
"http://hu.dbpedia.org/resource/Lumbricus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Nyeregképzők"
"http://hu.dbpedia.org/resource/Lumbricus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Földigiliszta-félék"
"http://hu.dbpedia.org/resource/Lumbricus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Haplotaxida"
"http://hu.dbpedia.org/resource/Lumbricus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gyűrűsférgek"
"http://hu.dbpedia.org/resource/Lumbricus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lumbricus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Kevéssertéjűek"
"http://hu.dbpedia.org/resource/Lumbricus","http://hu.dbpedia.org/property/genus","Lumbricus"
"http://hu.dbpedia.org/resource/Lumbricus","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Lumbricus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Lumbricina"
"http://hu.dbpedia.org/resource/Lumbricus","http://dbpedia.org/ontology/abstract","A Lumbricus a földigiliszta-félék (Lumbricidae) családjába tartozó nem. Legismertebb képviselője a közönséges földigiliszta (Lumbricus terrestris)."
"http://hu.dbpedia.org/resource/Lumbricus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lumbricus?oldid=20106324&ns=0"
"http://hu.dbpedia.org/resource/Lumbricus","http://dbpedia.org/ontology/wikiPageLength",1240
"http://hu.dbpedia.org/resource/Lumbricus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lumbricus"
"http://hu.wikipedia.org/wiki/Lumbricus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lumbricus"
