"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthracothorax","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://www.w3.org/2000/01/rdf-schema#label","Feketetorkú mangókolibri"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xd6x"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anthracothorax"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://dbpedia.org/ontology/wikiPageID",464897
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://dbpedia.org/ontology/wikiPageRevisionID",23529530
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Anthracothorax-nigricollis"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/madar/photos/feketetorku.mangokolibri.2.html"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Anthracothorax%20nigricollis&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://hu.dbpedia.org/property/name","Feketetorkú mangókolibri"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Feketetorkú_mangókolibri","http://hu.dbpedia.org/property/wikicommonscat","Anthracothorax nigricollis"
